Transaction Referance,Trans Date,Merchant Details,Trans Value,Business Unit,Directorate
PC-16335591,08/01/2020,ZIPCAR,28.99,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-27216399,08/01/2020,AMAZON.CO.UK YX7QB8V95,59.26,Child&Young People with Additional Needs,Director of Children's Services
PC-09359810,08/01/2020,AMAZON.CO.UK 0B3CI7NP5,35.28,Child&Young People with Additional Needs,Director of Children's Services
PC-46378350,08/01/2020,L BORO OF ISLINGTN,500,Commissioning & Client,Director of Environment & Neighbourhoods
PC-46382535,08/01/2020,L BORO OF ISLINGTN,528.39,Commissioning & Client,Director of Environment & Neighbourhoods
PC-11136122,08/01/2020,SPALDINGS LTD,259.69,Commissioning & Client,Director of Environment & Neighbourhoods
PC-11176556,08/01/2020,AIR-SEAL PRODUCTS,118.8,Commissioning & Client,Director of Environment & Neighbourhoods
PC-01075842,08/01/2020,SAM 99P LTD-WOODGREEN,11.77,Director ASS,Director of Adults & Health
PC-83618369,08/01/2020,IZ  CLASS,255,Early Help & Family Support,Director of Children's Services
PC-88607116,08/01/2020,TESCO STORE 3333,30.93,Early Help & Family Support,Director of Children's Services
PC-53789750,08/01/2020,CALLIDUS SOFTWARE INC,"3,003.66",Head of Human Resources,Director of Transformation & Resources
PC-73309347,08/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-97830236,08/01/2020,AMZNMKTPLACE AMAZON.CO,146.46,Libraries,Director of Adults & Health
PC-08449802,08/01/2020,AMAZON.CO.UK 545YA6Y35,9.99,Libraries,Director of Adults & Health
PC-20221452,08/01/2020,AMAZON.CO.UK 796IY7IL5,4.99,Libraries,Director of Adults & Health
PC-88409902,08/01/2020,PAYPAL  NEBULAAUDIO,107.5,Libraries,Director of Adults & Health
PC-18632785,08/01/2020,AMAZON.CO.UK 1Q7XK03E5,10,Libraries,Director of Adults & Health
PC-43375054,08/01/2020,WWW.THOMASTELFORD.ORG.,360,Operations,Director of Environment & Neighbourhoods
PC-17127785,08/01/2020,EJAZZLINES,188.74,Schools & Learning,Director of Children's Services
PC-82148780,08/01/2020,TRAVELODGE GB0000,543.68,Tenancy Services,Homes For Haringey - ALMO
PC-77618858,09/01/2020,ARGOS HORNSEY INSIDE S,49.98,Property Services - Asset Management,Homes For Haringey - ALMO
PC-61386208,09/01/2020,KEYMAKERS LONDON LTD,44.75,Corporately Managed,Homes For Haringey - ALMO
PC-53488834,09/01/2020,POST OFFICE COUNTER,1.9,AD for Adults,Director of Adults & Health
PC-04458963,09/01/2020,SEVEN BROTHERS SUPERMA,45,AD for Adults,Director of Adults & Health
PC-32294638,09/01/2020,BRITISH GAS OTP,118.14,AD for Adults,Director of Adults & Health
PC-39596118,09/01/2020,BRITISH GAS OTP,129.59,AD for Adults,Director of Adults & Health
PC-32293366,09/01/2020,BRITISH GAS OTP,179.47,Assessment & Safeguarding,Director of Adults & Health
PC-32296229,09/01/2020,BRITISH GAS OTP,95.65,Assessment & Safeguarding,Director of Adults & Health
PC-53964382,09/01/2020,BRITISH GAS OTP,244.41,Assessment & Safeguarding,Director of Adults & Health
PC-49360572,09/01/2020,SKY SUBSCRIPTION,122.98,Assessment & Safeguarding,Director of Adults & Health
PC-81152681,09/01/2020,W M MORRISON STORE,68.94,Assessment & Safeguarding,Director of Adults & Health
PC-82079537,09/01/2020,W M MORRISON STORE,15,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-80820438,09/01/2020,CBT NUGGETS LLC,941.72,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-11181176,09/01/2020,SPALDINGS LTD,114,Commissioning & Client,Director of Environment & Neighbourhoods
PC-11186431,09/01/2020,SPALDINGS LTD,343.76,Commissioning & Client,Director of Environment & Neighbourhoods
PC-12654466,09/01/2020,THE ROYAL COLLEGE,20,Commissioning Services,Director of Adults & Health
PC-32293234,09/01/2020,BRITISH GAS OTP,135.93,Commissioning Services,Director of Adults & Health
PC-33291300,09/01/2020,AMZNMKTPLACE,74.99,Community & Customer Relations,Homes For Haringey - ALMO
PC-42004269,09/01/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-58740698,09/01/2020,POLO BAR,13.25,Dir of Lon Stsnstead Cambridge,"Director of Regen,Planning & Devlop"
PC-82072177,09/01/2020,W M MORRISON STORE,31,Director ASS,Director of Adults & Health
PC-12090884,09/01/2020,MCDONALDS,29.81,Early Help & Family Support,Director of Children's Services
PC-85686940,09/01/2020,IKEA LTD 255 TOTTENHAM,154.75,Early Help & Family Support,Director of Children's Services
PC-95832625,09/01/2020,SAINSBURYS SACAT 2045,9.95,Early Help & Family Support,Director of Children's Services
PC-01798497,09/01/2020,YASAR HALIM,7.87,Early Help & Family Support,Director of Children's Services
PC-19147384,09/01/2020,AMZNMKTPLACE,39.88,Early Years Commissioning,Director of Adults & Health
PC-67117313,09/01/2020,AMZNMKTPLACE,83.45,Early Years Commissioning,Director of Adults & Health
PC-16276731,09/01/2020,AMAZON PRIME,-7.99,Electoral Services,Assistant Dir Corporate Governance
PC-25733295,09/01/2020,W M MORRISON STORE,4.3,Hearthstone,Housing Demand (Community Housing Serv)
PC-92955404,09/01/2020,OYSTER TELESALES 1ST I,50,Housing Needs,Housing Demand (Community Housing Serv)
PC-92735533,09/01/2020,OYSTER ONLINE,30,Housing Needs,Housing Demand (Community Housing Serv)
PC-92955420,09/01/2020,OYSTER TELESALES 1ST I,50,Housing Needs,Housing Demand (Community Housing Serv)
PC-89036586,09/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-89036602,09/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-89036610,09/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-92735772,09/01/2020,OYSTER ONLINE,30,Housing Needs,Housing Demand (Community Housing Serv)
PC-92735855,09/01/2020,OYSTER ONLINE,35,Housing Needs,Housing Demand (Community Housing Serv)
PC-92955412,09/01/2020,OYSTER TELESALES 1ST I,50,Housing Needs,Housing Demand (Community Housing Serv)
PC-59588783,09/01/2020,WWW.MONEYCLAIM.GOV,557.46,Legal Services,Assistant Dir Corporate Governance
PC-03792062,09/01/2020,AMZNMKTPLACE AMAZON.CO,5.44,Libraries,Director of Adults & Health
PC-29322332,09/01/2020,AMAZON.CO.UK L741D93Q5,5.75,Libraries,Director of Adults & Health
PC-94621790,09/01/2020,AMAZON.CO.UK Z24M11TE5,4.48,Libraries,Director of Adults & Health
PC-00176870,09/01/2020,PREMIER INN44531965,866,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-76352497,09/01/2020,ASDA F/STN MERTHYR TYD,173.01,Schools & Learning,Director of Children's Services
PC-95958195,09/01/2020,HMCOURTS-SERVICE.G,468,SSC Revenues,Director of Transformation & Resources
PC-92732274,09/01/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-92732308,09/01/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-92735657,09/01/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-12086231,10/01/2020,WWW.FIREANDSAFETYCENTR,47.94,Corporately Managed,Homes For Haringey - ALMO
PC-22188570,10/01/2020,AMZNMKTPLACE,32.47,AD for Adults,Director of Adults & Health
PC-03320993,10/01/2020,CAFFE NERO 260 EPPING,7.95,Dir of Lon Stsnstead Cambridge,"Director of Regen,Planning & Devlop"
PC-46843878,10/01/2020,ASDA  STORES LTD TOTTE,200,Early Help & Family Support,Director of Children's Services
PC-11909203,10/01/2020,WILKO.COM,140.25,Housing General Fund,"Director of Regen,Planning & Devlop"
PC-95436048,10/01/2020,TRAVELODGE GB0000,44.99,Housing Needs,Housing Demand (Community Housing Serv)
PC-06431129,10/01/2020,AMZNMKTPLACE,52.66,Libraries,Director of Adults & Health
PC-63284676,10/01/2020,AMAZON.CO.UK B268D5OM5,4.92,Libraries,Director of Adults & Health
PC-65117809,10/01/2020,AMZNMKTPLACE,6.26,Libraries,Director of Adults & Health
PC-00892515,10/01/2020,AMZNMKTPLACE,5.13,Libraries,Director of Adults & Health
PC-00206210,10/01/2020,PREMIER INN 44536845,665,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-00206194,10/01/2020,PREMIER INN 44536845,783.3,Planned Works,Homes For Haringey - ALMO( Repairs Ops)
PC-21524353,10/01/2020,OPTIMAL WORKSHOP,"1,565.84",Portfolio Management Service,Director of Transformation & Resources
PC-33148447,10/01/2020,WH SMITH,13.98,Schools & Learning,Director of Children's Services
PC-71816387,10/01/2020,THE POST OFFICE,42.4,SSC Finance,Director of Transformation & Resources
PC-92414018,10/01/2020,PAYPAL  ALASTAIROWE,875,Tottenham Regeneration,"Director of Regen,Planning & Devlop"
PC-79028298,13/01/2020,W M MORRISON STORE,5,Chief Executive - People Mgt & Comms,Homes For Haringey - ALMO
PC-31662126,13/01/2020,WM MORRISON FOOD.COM,8,AD for Adults,Director of Adults & Health
PC-98937263,13/01/2020,W M MORRISONS.COM,8,AD for Adults,Director of Adults & Health
PC-62795343,13/01/2020,TESCO STORE 3222,21.94,Assessment & Safeguarding,Director of Adults & Health
PC-35418414,13/01/2020,AMAZON PRIME YZ7SQ5S85,7.99,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-70640386,13/01/2020,AMZNMKTPLACE,114,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-13700304,13/01/2020,AMZNMKTPLACE,3.9,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-56928068,13/01/2020,SQUARESPACE INC.,124.8,Communications,Homes For Haringey - ALMO
PC-25444349,13/01/2020,OYSTER ONLINE,40,Connected Communities,Director of Adults & Health
PC-09513482,13/01/2020,WWW.IKEA.COM,136.95,Corporate Balance Sheet,Director of Finance
PC-72091489,13/01/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-38525856,13/01/2020,STK SHUTTERSTOCK,22.8,Dir of Lon Stsnstead Cambridge,"Director of Regen,Planning & Devlop"
PC-05385696,13/01/2020,TRAVELODGE GB0000,612.93,Disrepair Structure & Compensation costs,Homes For Haringey - ALMO
PC-92410062,13/01/2020,ARGOS LTD,74.99,Early Help & Family Support,Director of Children's Services
PC-15054440,13/01/2020,ARGOS LTD,-45,Early Help & Family Support,Director of Children's Services
PC-13253712,13/01/2020,TESCO STORES 5382,-5.5,Housing General Fund,"Director of Regen,Planning & Devlop"
PC-13253613,13/01/2020,TESCO STORES 5382,5.5,Housing General Fund,"Director of Regen,Planning & Devlop"
PC-08204459,13/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-08204467,13/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-31189600,13/01/2020,OYSTER ONLINE,50,Libraries,Director of Adults & Health
PC-14131558,13/01/2020,AMZNMKTPLACE,13.11,Libraries,Director of Adults & Health
PC-13363719,13/01/2020,AMZNMKTPLACE AMAZON.CO,71.33,Libraries,Director of Adults & Health
PC-12487493,13/01/2020,AMZNMKTPLACE AMAZON.CO,40.15,Libraries,Director of Adults & Health
PC-13354296,13/01/2020,AMZNMKTPLACE AMAZON.CO,-5.61,Libraries,Director of Adults & Health
PC-48773040,13/01/2020,SCREWFIX ABERGAVENNY,34.99,Schools & Learning,Director of Children's Services
PC-82595849,13/01/2020,TFL WOOD GREEN,50,Schools & Learning,Director of Children's Services
PC-43265711,13/01/2020,CURRYS ONLINE,278,Schools & Learning,Director of Children's Services
PC-09820079,13/01/2020,SHELL SWANSEA BAY,41.18,Schools & Learning,Director of Children's Services
PC-36845917,13/01/2020,HMCOURTS-SERVICE.G,56,SSC Revenues,Director of Transformation & Resources
PC-94148757,13/01/2020,WOODGREENNEWSAGENT,150,SSC Revenues,Director of Transformation & Resources
PC-32172019,13/01/2020,OYSTER AUTO-TOP UP,20,Strategic Procurement,Director of Environment & Neighbourhoods
PC-32706253,13/01/2020,OYSTER AUTO-TOP UP,20,Strategic Procurement,Director of Environment & Neighbourhoods
PC-44291372,13/01/2020,BROWSERSTACK.COM,842.99,Technology Service,Director of Transformation & Resources
PC-40850231,13/01/2020,AO RETAIL LIMITED,399,Tenancy Services,Homes For Haringey - ALMO
PC-40849795,13/01/2020,AO RETAIL LIMITED,279,Tenancy Services,Homes For Haringey - ALMO
PC-79119058,14/01/2020,WM MORRISON FOOD.COM,106.1,AD for Adults,Director of Adults & Health
PC-98514721,14/01/2020,W M MORRISONS.COM,171.34,AD for Adults,Director of Adults & Health
PC-69352906,14/01/2020,WWW.JJFOODSERVICE.COM,345.28,Assessment & Safeguarding,Director of Adults & Health
PC-09071241,14/01/2020,WWW.SAFESTORE.CO.UK,158.57,Children in Care & YAS & Placements,Director of Children's Services
PC-21517750,14/01/2020,CHOICE UPTOWN CUISINE,100,Children in Care & YAS & Placements,Director of Children's Services
PC-21517768,14/01/2020,CHOICE UPTOWN CUISINE,500,Children in Care & YAS & Placements,Director of Children's Services
PC-21517776,14/01/2020,CHOICE UPTOWN CUISINE,500,Children in Care & YAS & Placements,Director of Children's Services
PC-98630809,14/01/2020,TESCO STORE 3333,10,Early Help & Family Support,Director of Children's Services
PC-31916457,14/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-31916473,14/01/2020,NORTHUMBERLAND PARK HO,166,Housing Needs,Housing Demand (Community Housing Serv)
PC-02140423,14/01/2020,S.T.L. TRADING COMPANY,438.91,Operations,Director of Environment & Neighbourhoods
PC-04507432,14/01/2020,STRINGERS OF LONDON,215,Schools & Learning,Director of Children's Services
PC-18520113,14/01/2020,WORKSPACE GROUP PLC,86.4,Strategy and Communication,Director of Transformation & Resources
PC-18851509,14/01/2020,TRAVELODGE GB0000,467.47,Tenancy Services,Homes For Haringey - ALMO
PC-18963866,14/01/2020,TRAVELODGE GB0000,991.9,Tenancy Services,Homes For Haringey - ALMO
PC-12186654,15/01/2020,WWW.GLASDON.COM,400.08,Corporately Managed,Homes For Haringey - ALMO
PC-85390758,15/01/2020,W M MORRISON STORE,41.18,Assessment & Safeguarding,Director of Adults & Health
PC-31757175,15/01/2020,ET-FOUNDATION.COUK,300,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-31757183,15/01/2020,ET-FOUNDATION.COUK,300,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-54025145,15/01/2020,ZIPCAR,25.37,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-13059000,15/01/2020,FLEET (LINE MARKERS) L,"1,188.00",Commissioning & Client,Director of Environment & Neighbourhoods
PC-55220873,15/01/2020,LONDON NORTHWESTERN RA,23,Community & Customer Relations,Homes For Haringey - ALMO
PC-00797004,15/01/2020,WWW.DIRECTBOOT.CO.UK,107.81,Community Safety & Enforcement,Director of Environment & Neighbourhoods
PC-93273276,15/01/2020,AMZNMKTPLACE,156.87,Connected Communities,Director of Adults & Health
PC-26288987,15/01/2020,WWW.CLICKATELL.COM,120,Digital Contacts,Director of Transformation & Resources
PC-33834587,15/01/2020,SQ  PAUL NEWMAN,186,Electoral Services,Assistant Dir Corporate Governance
PC-33987955,15/01/2020,SQ  PAUL NEWMAN,65,Electoral Services,Assistant Dir Corporate Governance
PC-42179609,15/01/2020,OYSTER ONLINE,30,Housing Needs,Housing Demand (Community Housing Serv)
PC-41266217,15/01/2020,OYSTER ONLINE,-30,Housing Needs,Housing Demand (Community Housing Serv)
PC-05611415,15/01/2020,THETRAINLINE.COM,23.66,Occupancy Management,Housing Demand (Community Housing Serv)
PC-00815095,15/01/2020,WWW.PLASTICSHEETS.COM,19.45,Schools & Learning,Director of Children's Services
PC-12064083,15/01/2020,WWW.TOWSURE.COM,29.13,Schools & Learning,Director of Children's Services
PC-22060365,15/01/2020,B&Q DIRECT,62.4,Schools & Learning,Director of Children's Services
PC-12074666,15/01/2020,AMZ LIZZY OUTLET,-74.1,Schools & Learning,Director of Children's Services
PC-14140915,15/01/2020,FABER MUSIC LTD,99,Schools & Learning,Director of Children's Services
PC-23378391,15/01/2020,EE (A/PM/03),"6,809.57",Technology Service,Director of Transformation & Resources
PC-10860124,15/01/2020,AMZNMKTPLACE,107.91,Wood Green Regeneration,"Director of Regen,Planning & Devlop"
PC-06967770,16/01/2020,AMZNMKTPLACE,35.2,Corporately Managed,Homes For Haringey - ALMO
PC-56163249,16/01/2020,ARJO UK LIMITED,500,AD for Adults,Director of Adults & Health
PC-56163256,16/01/2020,ARJO UK LIMITED,500,AD for Adults,Director of Adults & Health
PC-56163264,16/01/2020,ARJO UK LIMITED,500,AD for Adults,Director of Adults & Health
PC-56163272,16/01/2020,ARJO UK LIMITED,118.8,AD for Adults,Director of Adults & Health
PC-82934606,16/01/2020,AMZNMKTPLACE,12.29,AD for Adults,Director of Adults & Health
PC-39877283,16/01/2020,ASDA GROCERIES ONLINE,381.13,Assessment & Safeguarding,Director of Adults & Health
PC-39913450,16/01/2020,ASDA GROCERIES ONLINE,-0.2,Assessment & Safeguarding,Director of Adults & Health
PC-39861774,16/01/2020,ASDA GROCERIES ONLINE,-3.8,Assessment & Safeguarding,Director of Adults & Health
PC-88253976,16/01/2020,TFL WOOD GREEN,50,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-31927706,16/01/2020,TRAVELODGE GB0000,262.96,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-31924729,16/01/2020,TRAVELODGE GB0000,261.96,CC's Not Applicable in New Stru,Director of Transformation & Resources
PC-90000165,16/01/2020,BARCLAYS,2.95,Children in Need of Support & Protection,Director of Children's Services
PC-90000165,16/01/2020,BARCLAYS,40,Children in Need of Support & Protection,Director of Children's Services
PC-84887735,16/01/2020,SAINSBURYS 2306,5.8,Community & Customer Relations,Homes For Haringey - ALMO
PC-27358246,16/01/2020,AMZNMKTPLACE AMAZON.CO,54.3,Early Help & Family Support,Director of Children's Services
PC-30019916,16/01/2020,POST OFFICE SELF SERVI,11.42,Head of Human Resources,Director of Transformation & Resources
PC-65026367,16/01/2020,TESCO STORE 3238,18,Housing Related Support - Commissioning,Director of Adults & Health
PC-08155867,16/01/2020,LOCALGOVTLAW TV,780,Legal Services,Assistant Dir Corporate Governance
PC-63141790,16/01/2020,LAW SOCIETY FINANC,988.2,Legal Services,Assistant Dir Corporate Governance
PC-83105990,16/01/2020,AMAZON.CO.UK LJ4OE0895,35.03,Libraries,Director of Adults & Health
PC-56273395,16/01/2020,AMZNMKTPLACE,80.05,Libraries,Director of Adults & Health
PC-97002688,16/01/2020,AMZNMKTPLACE,15.69,Libraries,Director of Adults & Health
PC-97842307,16/01/2020,AMZNMKTPLACE,54.47,Libraries,Director of Adults & Health
PC-99291669,16/01/2020,AMZNMKTPLACE,15.42,Libraries,Director of Adults & Health
PC-05662141,16/01/2020,AMAZON.CO.UK 3Z7P53BM5,7.49,Libraries,Director of Adults & Health
PC-04871860,16/01/2020,ERDEN'S FLORISTS,35,Local Democracy,Assistant Dir Corporate Governance
PC-03938488,16/01/2020,AMZNMKTPLACE,62.1,Schools & Learning,Director of Children's Services
PC-03938488,16/01/2020,AMZNMKTPLACE,24.57,Schools & Learning,Director of Children's Services
PC-70955820,16/01/2020,ASDA F/STN MERTHYR TYD,277.48,Schools & Learning,Director of Children's Services
PC-74391543,16/01/2020,ASDA PETROL/UPT,44.92,Schools & Learning,Director of Children's Services
PC-28530987,16/01/2020,W M MORRISON STORE,12,Strategy and Communication,Director of Transformation & Resources
PC-73119844,16/01/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-73119802,16/01/2020,OYSTER ONLINE,40,Targeted Response & Youth Justice,Director of Children's Services
PC-83481465,17/01/2020,WWW.ICELAND.CO.UK,41.4,AD for Adults,Director of Adults & Health
PC-83482133,17/01/2020,WWW.ICELAND.CO.UK,14.38,AD for Adults,Director of Adults & Health
PC-28163562,17/01/2020,WWW.NISBETS.COM,-18.72,AD for Adults,Director of Adults & Health
PC-07420629,17/01/2020,OYSTER ONLINE,10,AD for Shared Service Centre,Director of Transformation & Resources
PC-01271946,17/01/2020,GREEN ROOMS,17,Assessment & Safeguarding,Director of Adults & Health
PC-87950439,17/01/2020,SAINSBURYS TO YOU 0637,50.82,Assessment & Safeguarding,Director of Adults & Health
PC-94362338,17/01/2020,W M MORRISON STORE,12.3,Assessment & Safeguarding,Director of Adults & Health
PC-36626853,17/01/2020,POST OFFICE SELF SERVI,7.4,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-64286220,17/01/2020,ZIPCAR,24.85,Assistant Director Growth & Development,"Director of Regen,Planning & Devlop"
PC-78749790,17/01/2020,SAINSBURYS 2306,5.25,Community & Customer Relations,Homes For Haringey - ALMO
PC-41205334,17/01/2020,TOOLSTATION LTD,17.96,Community & Customer Relations,Homes For Haringey - ALMO
PC-27803722,17/01/2020,AMZNMKTPLACE,9.95,Connected Communities,Director of Adults & Health
PC-24543890,17/01/2020,TFL WOOD GREEN,10,Development Control,"Director of Regen,Planning & Devlop"
PC-24544195,17/01/2020,TFL WOOD GREEN,20,Development Control,"Director of Regen,Planning & Devlop"
PC-97489815,17/01/2020,W M MORRISON STORE,12.7,Development Control,"Director of Regen,Planning & Devlop"
PC-07187566,17/01/2020,DISCLOSURE.CO.UK,52,Legal Services,Assistant Dir Corporate Governance
PC-03927650,17/01/2020,WWW.MONEYCLAIM.GOV,508.03,Legal Services,Assistant Dir Corporate Governance
PC-30156693,17/01/2020,AMZNMKTPLACE AMAZON.CO,7.35,Libraries,Director of Adults & Health
PC-07057660,17/01/2020,OYSTER ONLINE,50,Libraries,Director of Adults & Health
PC-61834996,17/01/2020,OYSTER ONLINE,-50,Libraries,Director of Adults & Health
PC-11615411,17/01/2020,MFG LORDSHIP LANE,45.04,Local Democracy,Assistant Dir Corporate Governance
PC-62670047,17/01/2020,PF CUSACK TOOL SUPPLIE,"2,400.00",Operations,Director of Environment & Neighbourhoods
PC-32846027,17/01/2020,CYCLESCHEME,"1,672.93",SC HR,Director of Transformation & Resources
