Transaction Reference,Trans Date,Merchant Details,Trans value,Business Unit,Directorate
PC-74698167279090211429240,06/10/2017,TESCO STORES-3333,19.65,Planning,"Regeneration, Planning & Development"
PC-74579157279003473409920,06/10/2017,MORRISONS STORES,73.11,Planning,"Regeneration, Planning & Development"
PC-74579157279008377187373,06/10/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74579157279009772569553,06/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157279003872570041,06/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157279006172570298,06/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157279006672571416,06/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157279009372571694,06/10/2017,LUL TICKET MACHINE,20,Shared Services,Commercial & Operations
PC-74579157279004773404652,06/10/2017,MORRISONS STORES,7.23,Children's Services,Deputy Chief Executive
PC-74579157279004973412232,06/10/2017,MORRISONS STORES,20.44,Children's Services,Deputy Chief Executive
PC-74313227278100209607794,06/10/2017,Amazon UK Marketplace,6.8,Customer Services & Libraries,Transformation & Resources
PC-74313227278100240706050,06/10/2017,Amazon UK Marketplace,21.79,Customer Services & Libraries,Transformation & Resources
PC-74313227278100240602838,06/10/2017,Amazon UK Marketplace,10.81,Customer Services & Libraries,Transformation & Resources
PC-74313227278100241005585,06/10/2017,Amazon UK Retail,13.78,Customer Services & Libraries,Transformation & Resources
PC-74313227278100282908697,06/10/2017,Amazon UK Retail,13.6,Customer Services & Libraries,Transformation & Resources
PC-74313227278100251186390,06/10/2017,Amazon UK Marketplace,15.53,Customer Services & Libraries,Transformation & Resources
PC-74313227278100280140541,06/10/2017,Amazon UK Marketplace,6.79,Customer Services & Libraries,Transformation & Resources
PC-74313227278100313517418,06/10/2017,Amazon UK Retail,55.52,Customer Services & Libraries,Transformation & Resources
PC-74313227278100324297265,06/10/2017,Amazon UK Marketplace,61.84,Customer Services & Libraries,Transformation & Resources
PC-74313227278100313404393,06/10/2017,Amazon UK Retail,13.6,Customer Services & Libraries,Transformation & Resources
PC-74313227278100409600458,06/10/2017,Amazon UK Retail,9.19,Customer Services & Libraries,Transformation & Resources
PC-74043497278739225795020,06/10/2017,AMAZON.CO.UK,19.75,Customer Services & Libraries,Transformation & Resources
PC-74313227278100409463600,06/10/2017,Amazon UK Retail,9.99,Customer Services & Libraries,Transformation & Resources
PC-74313227278100409719043,06/10/2017,Amazon UK Retail,28.99,Customer Services & Libraries,Transformation & Resources
PC-74745097279090035273008,06/10/2017,SEVEN BROTHERS,40.5,Adult Social Services,Deputy Chief Executive
PC-74678587279090162081100,06/10/2017,WWW.DASH4IT.CO.UK,58.92,Children's Services,Deputy Chief Executive
PC-74579157279007673357250,06/10/2017,SHELL CRICKHL 2058,48.95,Children's Services,Deputy Chief Executive
PC-74697057279090197783861,06/10/2017,TESCO STORE 2296,62.74,Adult Social Services,Deputy Chief Executive
PC-74313227278100408518719,06/10/2017,Amazon UK Marketplace,20.95,Adult Social Services,Deputy Chief Executive
PC-74313227278100409625943,06/10/2017,Amazon UK Retail,26.68,Adult Social Services,Deputy Chief Executive
PC-74579157279005677091750,06/10/2017,WWW.ARGOS.CO.UK,106.92,Children's Services,Deputy Chief Executive
PC-74830507278102307897284,06/10/2017,IKEA ONLINE,44,Children's Services,Deputy Chief Executive
PC-74579157279006570462312,06/10/2017,WILKINSONTOTTENHAM,22.5,Children's Services,Deputy Chief Executive
PC-74579157279002872573138,06/10/2017,LUL TICKET MACHINE,90,Operations Service,Homes For Haringey
PC-74579157279009772573902,06/10/2017,LUL TICKET MACHINE,80,Operations Service,Homes For Haringey
PC-74579157279008877599283,06/10/2017,WILKO.COM,128.44,Operations Service,Homes For Haringey
PC-74698087279090211734821,06/10/2017,TESCO STORES 3356,44.56,Adult Social Services,Deputy Chief Executive
PC-74830507278174149541651,06/10/2017,MILLFIELD ARTS CENTRE,102,Adult Social Services,Deputy Chief Executive
PC-74579157279004474271673,06/10/2017,SAINSBURY'S S/MKT,9.35,Commissioning & Client,Commercial & Operations
PC-74579157279001660252954,09/10/2017,JULIAN THWAITES,1050,Children's Services,Deputy Chief Executive
PC-74579157280009574944886,09/10/2017,HMCOURTS-SERVICE.G,4566,Shared Services,Commercial & Operations
PC-74697157281000664846640,09/10/2017,ASDA HOME SHOPPING,147.49,Adult Social Services,Deputy Chief Executive
PC-74579157280001573942268,09/10/2017,WWW.ICO.GOV.UK,35,Democratic & Comm Services,Corporate Governance
PC-74313227280100068796676,09/10/2017,Amazon UK Marketplace,23.83,Children's Services,Deputy Chief Executive
PC-74463657279892805245228,09/10/2017,BT BILL PAYMENT 2,35.66,Commissioning Service,Deputy Chief Executive
PC-74463657279892805245236,09/10/2017,BT BILL PAYMENT 2,32.77,Commissioning Service,Deputy Chief Executive
PC-74579157281001874775481,09/10/2017,WWW.ARGOS.CO.UK,362.93,Commissioning Service,Deputy Chief Executive
PC-74579157281005174720279,09/10/2017,WWW.ARGOS.CO.UK,69.99,Commissioning Service,Deputy Chief Executive
PC-74929327280002510031666,09/10/2017,DRI Lenovo,509.98,Public Health,Deputy Chief Executive
PC-74929327280002510031682,09/10/2017,DRI Lenovo,994.46,Public Health,Deputy Chief Executive
PC-74929327280002510031708,09/10/2017,DRI Lenovo,828.72,Public Health,Deputy Chief Executive
PC-74929327280002510031724,09/10/2017,DRI Lenovo,679.97,Public Health,Deputy Chief Executive
PC-74463657279912796336982,09/10/2017,YASAR HALIM,12.25,Planning,"Regeneration, Planning & Development"
PC-74255187281740364216401,09/10/2017,ALLPAY MOTO (CALLPAY/I,576.63,Housing Demand,Homes For Haringey
PC-74463657279892805068836,09/10/2017,BT CONFERENCING,172.21,Public Health,Deputy Chief Executive
PC-74463657279922793207623,09/10/2017,NEWMANS THE CATERERS,894.6,Project Delivery,"Regeneration, Planning & Development"
PC-74579157280007371414269,09/10/2017,LUL TICKET MACHINE,15,Children's Services,Deputy Chief Executive
PC-74579157280008672283593,09/10/2017,MORRISONS STORES,38.43,Children's Services,Deputy Chief Executive
PC-74579157280001470742316,09/10/2017,HOMEBASE LTD,63.58,Children's Services,Deputy Chief Executive
PC-74313227279100599680822,09/10/2017,Amazon UK Marketplace,5.54,Adult Social Services,Deputy Chief Executive
PC-74313227279100663921425,09/10/2017,Amazon UK Marketplace,8.1,Adult Social Services,Deputy Chief Executive
PC-74313227281100550929966,09/10/2017,Amazon UK Retail,84.95,Adult Social Services,Deputy Chief Executive
PC-74916777280000164050256,09/10/2017,HAUSMAN & HOLMES LTD,2946.87,Housing Demand,Homes For Haringey
PC-74830507279189318178548,09/10/2017,SOUTHEASTERN WEB,48.6,,Homes For Haringey
PC-74313227279100872885130,09/10/2017,WWW.ISTOCK.COM,190,,Homes For Haringey
PC-74313227279100573866579,09/10/2017,Amazon UK Marketplace,72.37,Customer Services & Libraries,Transformation & Resources
PC-74313227279100633119571,09/10/2017,Amazon UK Marketplace,12.86,Customer Services & Libraries,Transformation & Resources
PC-74313227279100633077712,09/10/2017,Amazon UK Marketplace,14.79,Customer Services & Libraries,Transformation & Resources
PC-74313227279100633626450,09/10/2017,Amazon UK Marketplace,48.46,Customer Services & Libraries,Transformation & Resources
PC-74313227279100626114787,09/10/2017,Amazon UK Marketplace,56.52,Customer Services & Libraries,Transformation & Resources
PC-74313227279100633474877,09/10/2017,Amazon UK Marketplace,69.66,Customer Services & Libraries,Transformation & Resources
PC-74313227279100741415077,09/10/2017,Amazon UK Marketplace,6.9,Customer Services & Libraries,Transformation & Resources
PC-74313227279100811498037,09/10/2017,Amazon UK Marketplace,6.47,Customer Services & Libraries,Transformation & Resources
PC-74313227281100646533293,09/10/2017,Amazon UK Retail,27.49,Customer Services & Libraries,Transformation & Resources
PC-74313227279100653619625,09/10/2017,AMZ*Amazon.co.uk,-0.05,Customer Services & Libraries,Transformation & Resources
PC-74698087280000218222784,09/10/2017,ASDA  STORES LTD TOTTE,67.05,Adult Social Services,Deputy Chief Executive
PC-74579157280005070414358,09/10/2017,WILKINSONTOTTENHAM,19.25,Adult Social Services,Deputy Chief Executive
PC-74579157280007172193120,09/10/2017,MORRISONS STORES,62.88,Adult Social Services,Deputy Chief Executive
PC-74830507281160329011982,09/10/2017,GWR WEBSALES,93.8,Children's Services,Deputy Chief Executive
PC-74463657279942792297714,09/10/2017,H BOWERS LTD,188.51,Operations,Commercial & Operations
PC-74698087281000752720085,09/10/2017,TESCO STORES 3356,12.85,Adult Social Services,Deputy Chief Executive
PC-74579157280006978115329,09/10/2017,GLS EDUCATIONAL SU,40.69,Adult Social Services,Deputy Chief Executive
PC-74313227279100873876088,09/10/2017,Amazon UK Marketplace,10.99,Adult Social Services,Deputy Chief Executive
PC-74830507281295327561115,09/10/2017,COSTCO ON-LINE,43.2,Adult Social Services,Deputy Chief Executive
PC-74085327283465000609258,10/10/2017,WWW.TONERGIANT.CO.UK,64.78,Children's Services,Deputy Chief Executive
PC-74745097283010149172114,10/10/2017,REDMOND COMMUNITY CENT,-200,Planning,"Regeneration, Planning & Development"
PC-74579157283001571935162,10/10/2017,OYSTER RENEW WEB,20,Shared Services,Commercial & Operations
PC-74579157282009362748067,10/10/2017,COTTAGE FIELDS LIM,2600,Housing Demand,Homes For Haringey
PC-74579157283005870731784,10/10/2017,W M MORRISONS.COM,101.66,Adult Social Services,Deputy Chief Executive
PC-74579157283003270746387,10/10/2017,W M MORRISONS.COM,155.55,Adult Social Services,Deputy Chief Executive
PC-74678587283010140354878,10/10/2017,A&N MEDIA LTD,4680,Regeneration,"Regeneration, Planning & Development"
PC-74043497282740260656626,10/10/2017,AMAZON.CO.UK,4.35,Adult Social Services,Deputy Chief Executive
PC-74313227282100097451663,10/10/2017,Amazon UK Marketplace,12.84,Adult Social Services,Deputy Chief Executive
PC-74143617283000207986482,10/10/2017,EB *UCLPARTNERS DEMENT,20,Adult Social Services,Deputy Chief Executive
PC-74143617283000207986979,10/10/2017,EB *UCLPARTNERS DEMENT,20,Adult Social Services,Deputy Chief Executive
PC-74085327282938001001445,10/10/2017,TYRER ROXBURGH SOLICIT,355,Housing Demand,Homes For Haringey
PC-74745097283010173050202,10/10/2017,MAXSPIELMANNTESCOPHOTO,7.8,Adult Social Services,Deputy Chief Executive
PC-74579157283001871679676,10/10/2017,MORRISONS STORES,10.24,Adult Social Services,Deputy Chief Executive
PC-74998767282740148257788,10/10/2017,SAFE SECURITY SERVI,150,Adult Social Services,Deputy Chief Executive
PC-74697157284020217500368,11/10/2017,ASDA HOME SHOPPING,64.85,Adult Social Services,Deputy Chief Executive
PC-74678587284020082584381,11/10/2017,WWW.GOJUMPIN.COM,76,Children's Services,Deputy Chief Executive
PC-74313227283100478449178,11/10/2017,Amazon UK Marketplace,4.99,Children's Services,Deputy Chief Executive
PC-74579157284006772193221,11/10/2017,GLS EDUCATIONAL,27.02,Children's Services,Deputy Chief Executive
PC-74579157284008271138665,11/10/2017,MORRISONS STORES,14.66,Planning,"Regeneration, Planning & Development"
PC-74463657283932835691365,11/10/2017,NORTHUMBERLAND PARK HOUSE,86,Housing Demand,Homes For Haringey
PC-74579157284009676740352,11/10/2017,OYSTER RENEW WEB,40,Shared Services,Commercial & Operations
PC-74302457283740258553248,11/10/2017,ZIPCAR,21.75,Project Delivery,"Regeneration, Planning & Development"
PC-74579157284004277007467,11/10/2017,ARGOS LTD,59.94,Legal Services,Corporate Governance
PC-74678587284020133851656,11/10/2017,A&N MEDIA LTD,680,Communications,Strategy & Communications
PC-74678587284020133851664,11/10/2017,A&N MEDIA LTD,2000,Communications,Strategy & Communications
PC-74678587284020062597817,11/10/2017,THUS PLC,53.49,Adult Social Services,Deputy Chief Executive
PC-74313227283100275285247,11/10/2017,Amazon UK Marketplace,28.03,Customer Services & Libraries,Transformation & Resources
PC-74313227283100450343696,11/10/2017,Amazon UK Retail,98.53,Customer Services & Libraries,Transformation & Resources
PC-74313227283100480346602,11/10/2017,Amazon UK Retail,22.13,Customer Services & Libraries,Transformation & Resources
PC-74313227283100480372434,11/10/2017,Amazon UK Retail,19.09,Customer Services & Libraries,Transformation & Resources
PC-74313227283100481047696,11/10/2017,Amazon UK Marketplace,5.59,Customer Services & Libraries,Transformation & Resources
PC-74579157284006478664723,11/10/2017,W M MORRISONS PLC,21.34,Adult Social Services,Deputy Chief Executive
PC-74698177284020178308964,11/10/2017,CURRYS ONLINE,129,Children's Services,Deputy Chief Executive
PC-74697057284020251943856,11/10/2017,TESCO STORE 2296,53.35,Adult Social Services,Deputy Chief Executive
PC-74313227283100316231101,11/10/2017,Amazon UK Marketplace,6.98,Adult Social Services,Deputy Chief Executive
PC-74043497283740262040448,11/10/2017,AMAZON.CO.UK,0.76,Adult Social Services,Deputy Chief Executive
PC-74143617284002478220582,11/10/2017,EB *UCLPARTNERS DEMENT,-40,Adult Social Services,Deputy Chief Executive
PC-74998767283740159778671,11/10/2017,PAYPAL *PRINTGRAPHC,17.97,Adult Social Services,Deputy Chief Executive
PC-74998867283740923701544,11/10/2017,PAYPAL *CREATEWORKS,14.89,Adult Social Services,Deputy Chief Executive
PC-74745097284020167847926,11/10/2017,MAXSPIELMANNTESCOPHOTO,2.2,Adult Social Services,Deputy Chief Executive
PC-74579157285007571552293,12/10/2017,W M MORRISON PLC,16,Children's Services,Deputy Chief Executive
PC-74313227284100857446265,12/10/2017,Amazon UK Marketplace,21.54,Adult Social Services,Deputy Chief Executive
PC-74313227284100879562263,12/10/2017,Amazon UK Marketplace,3.99,Adult Social Services,Deputy Chief Executive
PC-74043497284740278791702,12/10/2017,AMAZON.CO.UK,7.98,Children's Services,Deputy Chief Executive
PC-74579157285007470496493,12/10/2017,LUL TICKET MACHINE,10,Planning,"Regeneration, Planning & Development"
PC-74579157285003270497112,12/10/2017,LUL TICKET MACHINE,10,Planning,"Regeneration, Planning & Development"
PC-74579157285008470499834,12/10/2017,LUL TICKET MACHINE,10,Planning,"Regeneration, Planning & Development"
PC-74579157285005370800244,12/10/2017,MORRISONS STORES,3.88,Planning,"Regeneration, Planning & Development"
PC-74579157285005176903929,12/10/2017,OYSTER RENEW WEB,-40,Shared Services,Commercial & Operations
PC-74579157285007677008497,12/10/2017,OYSTER AUTOTOPUP,40,Legal Services,Corporate Governance
PC-74313227284100635002349,12/10/2017,Amazon UK Marketplace,36.31,Customer Services & Libraries,Transformation & Resources
PC-74313227284100659436043,12/10/2017,Amazon UK Marketplace,4.41,Customer Services & Libraries,Transformation & Resources
PC-74313227284100730418689,12/10/2017,Amazon UK Marketplace,2.99,Customer Services & Libraries,Transformation & Resources
PC-74313227284100721022482,12/10/2017,Amazon UK Retail,10.24,Customer Services & Libraries,Transformation & Resources
PC-74313227284100720377580,12/10/2017,Amazon UK Marketplace,3.35,Customer Services & Libraries,Transformation & Resources
PC-74313227284100716793402,12/10/2017,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227284100718659213,12/10/2017,Amazon UK Marketplace,8.51,Customer Services & Libraries,Transformation & Resources
PC-74313227284100795740647,12/10/2017,Amazon UK Retail,2.95,Customer Services & Libraries,Transformation & Resources
PC-74313227284100792359318,12/10/2017,Amazon UK Marketplace,17.79,Customer Services & Libraries,Transformation & Resources
PC-74313227284100731597846,12/10/2017,Amazon UK Marketplace,4.78,Customer Services & Libraries,Transformation & Resources
PC-74313227284100858899645,12/10/2017,Amazon UK Retail,15,Customer Services & Libraries,Transformation & Resources
PC-74043497284740275468320,12/10/2017,AMAZON.CO.UK,3.79,Customer Services & Libraries,Transformation & Resources
PC-74043497284740276724382,12/10/2017,AMAZON.CO.UK,2.81,Customer Services & Libraries,Transformation & Resources
PC-74043497284740279007579,12/10/2017,AMAZON.CO.UK,25.21,Customer Services & Libraries,Transformation & Resources
PC-74043497284740278695150,12/10/2017,AMAZON.CO.UK,2.81,Customer Services & Libraries,Transformation & Resources
PC-74043497284740278855143,12/10/2017,AMAZON.CO.UK,49.12,Customer Services & Libraries,Transformation & Resources
PC-74043497284740279856850,12/10/2017,AMAZON.CO.UK,10.83,Customer Services & Libraries,Transformation & Resources
PC-74056577284531000934295,12/10/2017,BRUCE GROVE SUMERMARKE,26.89,Adult Social Services,Deputy Chief Executive
PC-74830507284194241276164,12/10/2017,POST OFFICE COUNTER,7.8,Adult Social Services,Deputy Chief Executive
PC-74678587285030036542491,12/10/2017,DAYI FOOD EXPRESS,35.97,Adult Social Services,Deputy Chief Executive
PC-74698177285030123425630,12/10/2017,ASDA F/STN MERTHYR TYD,55,Children's Services,Deputy Chief Executive
PC-74916777285030048937241,12/10/2017,M A H BROS,53.49,Adult Social Services,Deputy Chief Executive
PC-74313227284100855314135,12/10/2017,Amazon UK Marketplace,42.29,Adult Social Services,Deputy Chief Executive
PC-74313227284100859619257,12/10/2017,Amazon UK Marketplace,14.97,Adult Social Services,Deputy Chief Executive
PC-74043497284740281216812,12/10/2017,AMAZON.CO.UK,2.95,Adult Social Services,Deputy Chief Executive
PC-74043497284740281106252,12/10/2017,AMAZON.CO.UK,2.95,Adult Social Services,Deputy Chief Executive
PC-74745097285030033040738,12/10/2017,CROSSBOW EDUCATION,16.21,Children's Services,Deputy Chief Executive
PC-74745097285030071758167,12/10/2017,ROYAL MAIL ONLINE SHOP,121,Children's Services,Deputy Chief Executive
PC-74657377285002297840154,12/10/2017,DOMINOS PIZZA BOWES PA,31.96,Children's Services,Deputy Chief Executive
PC-74579157284006678155969,12/10/2017,B & Q 1003,3.92,Children's Services,Deputy Chief Executive
PC-74830507284110249283895,12/10/2017,DIRECT BOOT,212.76,Community Safety & Enforcement,Commercial & Operations
PC-74830507284110249283903,12/10/2017,DIRECT BOOT,40,Community Safety & Enforcement,Commercial & Operations
PC-74830507284194241033094,12/10/2017,THE POST OFFICE,80,Operations Service,Homes For Haringey
PC-74745097285030143192981,12/10/2017,MAXSPIELMANNTESCOPHOTO,5.2,Adult Social Services,Deputy Chief Executive
PC-74085327286934000119003,13/10/2017,CAMBRIDGE CC PARK STREET,24,Housing & Growth,"Regeneration, Planning & Development"
PC-74313227285100049354798,13/10/2017,Amazon UK Marketplace,3.09,Adult Social Services,Deputy Chief Executive
PC-74313227285100148089386,13/10/2017,Amazon UK Marketplace,2.96,Adult Social Services,Deputy Chief Executive
PC-74916777286040321588859,13/10/2017,JUMP IN,30,Children's Services,Deputy Chief Executive
PC-74313227285100150463198,13/10/2017,Amazon UK Marketplace,8.99,Children's Services,Deputy Chief Executive
PC-74313227285100249665100,13/10/2017,Amazon UK Marketplace,17.5,Children's Services,Deputy Chief Executive
PC-74313227285100275560902,13/10/2017,Amazon UK Marketplace,19.49,Children's Services,Deputy Chief Executive
PC-74313227285100311403448,13/10/2017,Amazon UK Marketplace,71.01,Children's Services,Deputy Chief Executive
PC-74579157286009571012681,13/10/2017,EE & T-MOBILE,19.19,Commissioning Service,Deputy Chief Executive
PC-74579157286004278640249,13/10/2017,BRITISH GAS TRADIN,89.56,Commissioning Service,Deputy Chief Executive
PC-74463657285892862954243,13/10/2017,BT BILL PAYMENT 1,27.98,Commissioning Service,Deputy Chief Executive
PC-74579157286005277023428,13/10/2017,OYSTER RENEW WEB,-40,Shared Services,Commercial & Operations
PC-74830507285110273320539,13/10/2017,LEARNING AND WORK INST,120,Housing Demand,"Regeneration, Planning & Development"
PC-74313227285100074103474,13/10/2017,Amazon UK Marketplace,13.98,,Homes For Haringey
PC-74579157286005176905782,13/10/2017,CRAFTCREATIONS.COM,66.65,Adult Social Services,Deputy Chief Executive
PC-74313227285100073297855,13/10/2017,Amazon UK Marketplace,3.22,Customer Services & Libraries,Transformation & Resources
PC-74313227285100154138457,13/10/2017,Amazon UK Marketplace,12.87,Customer Services & Libraries,Transformation & Resources
PC-74313227285100119959476,13/10/2017,Amazon UK Marketplace,16.88,Customer Services & Libraries,Transformation & Resources
PC-74313227285100187271770,13/10/2017,Amazon UK Marketplace,3.98,Customer Services & Libraries,Transformation & Resources
PC-74313227285100185763869,13/10/2017,Amazon UK Marketplace,28.62,Customer Services & Libraries,Transformation & Resources
PC-74313227285100185307915,13/10/2017,Amazon UK Retail,71.97,Customer Services & Libraries,Transformation & Resources
PC-74313227285100248729071,13/10/2017,Amazon UK Retail,5,Customer Services & Libraries,Transformation & Resources
PC-74313227285100248986218,13/10/2017,Amazon UK Marketplace,3.43,Customer Services & Libraries,Transformation & Resources
PC-74313227285100253268601,13/10/2017,Amazon UK Retail,26.5,Customer Services & Libraries,Transformation & Resources
PC-74313227285100252987896,13/10/2017,Amazon UK Retail,12.2,Customer Services & Libraries,Transformation & Resources
PC-74313227285100253094536,13/10/2017,Amazon UK Retail,50.32,Customer Services & Libraries,Transformation & Resources
PC-74313227285100253302202,13/10/2017,Amazon UK Marketplace,24.44,Customer Services & Libraries,Transformation & Resources
PC-74043497285740291031366,13/10/2017,AMAZON.CO.UK,15.72,Customer Services & Libraries,Transformation & Resources
PC-74313227285100320323009,13/10/2017,Amazon UK Retail,30,Customer Services & Libraries,Transformation & Resources
PC-74313227285100312574940,13/10/2017,AMZ*Amazon.co.uk,-0.45,Customer Services & Libraries,Transformation & Resources
PC-74830507285194260452711,13/10/2017,POST OFFICE COUNTER,56,Children's Services,Deputy Chief Executive
PC-74579157286003477946639,13/10/2017,BAILEYS DIY,7.52,Children's Services,Deputy Chief Executive
PC-74085327286392000004594,13/10/2017,ESSEX CC CARD PAYMENT,65,Regeneration,"Regeneration, Planning & Development"
PC-74745097286040149639538,13/10/2017,MAXSPIELMANNTESCOPHOTO,-2.25,Adult Social Services,Deputy Chief Executive
PC-74313227285100275186583,13/10/2017,Amazon UK Marketplace,44.63,Adult Social Services,Deputy Chief Executive
PC-74830507286074296312254,16/10/2017,GREATER ANGLIA,12.1,Housing & Growth,"Regeneration, Planning & Development"
PC-74998867286740047186678,16/10/2017,PAYPAL *DHFLUTE,270,Children's Services,Deputy Chief Executive
PC-74579157287000678911379,16/10/2017,OYSTER AUTOTOPUP,20,Shared Digital & IT Services,Transformation & Resources
PC-24492157288637530235386,16/10/2017,BROWSERSTACK.COM,76.93,Shared Digital & IT Services,Transformation & Resources
PC-74697157287050144376530,16/10/2017,ASDA HOME SHOPPING,182.27,Adult Social Services,Deputy Chief Executive
