Transaction,Payment Date,Supplier Name,Purpose,Department,Amount
5201334827,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334828,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334829,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334830,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334834,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334835,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334836,01/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1115.18 
5201334861,01/07/2020,RELY 100 PROPERTY MANAGEMENT,Prem - Leasing,"Director of Regen,Planning & Devlop",1106.47 
5201334838,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334842,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334843,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334845,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334846,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334847,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334848,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334851,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334857,01/07/2020,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334859,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
8002823650,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,1007.75 
5201333188,01/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",975.00 
5201334855,01/07/2020,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",964.16 
5201334878,01/07/2020,MYERS (IDEAL SUPPLIES) LTD,Buildings,"Director of Regen,Planning & Devlop",946.00 
5201334883,01/07/2020,ASSURED SECURITY LIMITED,Buildings,Director of Adults & Health,930.00 
8002823648,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,893.02 
8002823598,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,882.00 
8002823593,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,855.00 
2500021552,01/07/2020,GRANT PAYMENTS,R&M - Day to Day Ext,Director of Environment & Neighbourhoods,819.00 
8002822269,01/07/2020,EMBRACE UK COMMUNITY SUPPORT CENTRE,Priv Sec-- LBH & CCG,Director of Adults & Health,787.50 
8002823648,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,772.98 
8002823639,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,770.00 
8002823642,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,764.89 
8002823613,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,735.00 
8002823596,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,700.00 
5201334856,01/07/2020,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",693.33 
8002823615,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,686.00 
8002823635,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,686.00 
8002823645,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,686.00 
5201334901,01/07/2020,ATTENTI LIMITED,Professional,Director of Children's Services,684.00 
5201334903,01/07/2020,ATTENTI LIMITED,Professional,Director of Children's Services,684.00 
5201334904,01/07/2020,ATTENTI LIMITED,Professional,Director of Children's Services,684.00 
5201334854,01/07/2020,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",682.50 
8002823638,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,658.00 
5201334876,01/07/2020,POWERSOLVE (UK) LTD,Groceries Fruit Veg,Director of Children's Services,637.00 
8002823646,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,630.00 
8002823950,01/07/2020,PRIMERA ASSISTED LIVING LIMITED T/A,Priv Sec-- LBH & CCG,Director of Adults & Health,577.50 
8002823644,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,565.25 
8002823652,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,560.00 
8002823889,01/07/2020,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,Director of Adults & Health,553.00 
8002823641,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,490.00 
8002823636,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,490.00 
8002823651,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,490.00 
8002823863,01/07/2020,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,Director of Adults & Health,483.75 
5201334899,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,480.00 
6000010345,01/07/2020,PREMIER PRINT & PROMOTIONS LIMITED,Printing - Internal,Director of Transformation & Resources,476.00 
8002823882,01/07/2020,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,Director of Adults & Health,462.00 
5201334902,01/07/2020,ATTENTI LIMITED,Professional,Director of Children's Services,418.00 
5201334905,01/07/2020,ATTENTI LIMITED,Professional,Director of Children's Services,399.00 
8002822268,01/07/2020,EMBRACE UK COMMUNITY SUPPORT CENTRE,Prv Sctr Care Pkage,Director of Adults & Health,392.00 
8002823634,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,385.00 
1900872661,01/07/2020,ONE TIME,Vol Sec - Add Supp,Director of Children's Services,360.00 
8002823614,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,343.00 
8002823597,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,336.00 
8002822262,01/07/2020,EMBRACE UK COMMUNITY SUPPORT CENTRE,Priv Sec-- LBH & CCG,Director of Adults & Health,332.50 
1900872663,01/07/2020,SCOTTISH POWER,Energy - Gas,"Director of Regen,Planning & Devlop",306.22 
8002823637,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,294.00 
8002823616,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,294.00 
8002823617,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,294.00 
8002823633,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,290.02 
5201334882,01/07/2020,ASSURED SECURITY LIMITED,Buildings,Director of Adults & Health,287.50 
8002823852,01/07/2020,STERLING STANDARD CARE GROUP,Prv Sctr Care Pkage,Director of Adults & Health,273.00 
8002823643,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,266.00 
8002824074,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,232.00 
5201334825,01/07/2020,PRESCOTT THOMAS LTD,Groceries Fruit Veg,Director of Children's Services,227.78 
5201334885,01/07/2020,Kiran Curtis Limited,Buildings,Director of Finance,220.00 
5201334826,01/07/2020,PRESCOTT THOMAS LTD,Groceries Fruit Veg,Director of Children's Services,217.73 
8002823647,01/07/2020,TRAIN2CARE ACADEMY,Prv Sctr Care Pkage,Director of Adults & Health,217.50 
6000010342,01/07/2020,BETA DISTRIB (SOUTH) LTD T/A,Printing - Internal,Director of Transformation & Resources,175.00 
6000010343,01/07/2020,BETA DISTRIB (SOUTH) LTD T/A,Printing - Internal,Director of Transformation & Resources,175.00 
6000010344,01/07/2020,BETA DISTRIB (SOUTH) LTD T/A,Printing - Internal,Director of Transformation & Resources,175.00 
8002823881,01/07/2020,STERLING STANDARD CARE GROUP,Priv Sec-- LBH & CCG,Director of Adults & Health,164.50 
8002822256,01/07/2020,EMBRACE UK COMMUNITY SUPPORT CENTRE,Prv Sctr Care Pkage,Director of Adults & Health,157.30 
5201334870,01/07/2020,ORAMIS,Groceries Fruit Veg,Director of Environment & Neighbourhoods,146.80 
5201334871,01/07/2020,ORAMIS,Groceries Fruit Veg,Director of Environment & Neighbourhoods,146.80 
1900872653,01/07/2020,NEWLYN PLC,Fees - Baliffs,Director of Transformation & Resources,140.00 
8002823643,01/07/2020,TRAIN2CARE ACADEMY,Priv Sec-- LBH & CCG,Director of Adults & Health,126.00 
1900872662,01/07/2020,SOUTHERN ELECTRIC,Energy - Electric,"Director of Regen,Planning & Devlop",114.62 
8002823934,01/07/2020,PRIMERA ASSISTED LIVING LIMITED T/A,Priv Sec-- LBH & CCG,Director of Adults & Health,105.00 
1900872665,01/07/2020,SCOTTISH POWER,Energy - Gas,"Director of Regen,Planning & Devlop",86.30 
1900872652,01/07/2020,WILKIN CHAPMAN LLP,Fees Legal External,Director of Transformation & Resources,85.00 
8002822258,01/07/2020,EMBRACE UK COMMUNITY SUPPORT CENTRE,Priv Sec-- LBH & CCG,Director of Adults & Health,84.00 
5201334891,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
5201334894,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
5201334895,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
5201334896,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
5201334897,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
5201334906,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
5201334907,01/07/2020,CYPRIOT COMMUNITY CENTRE,Room Hire,Director of Children's Services,80.00 
8002823880,01/07/2020,STERLING STANDARD CARE GROUP,Priv Sec-- LBH & CCG,Director of Adults & Health,77.00 
1900872664,01/07/2020,SCOTTISH POWER,Energy - Gas,"Director of Regen,Planning & Devlop",64.18 
5201334887,01/07/2020,3 CUBED LTD,Buildings,Director of Children's Services,54.05 
8002823844,01/07/2020,STERLING STANDARD CARE GROUP,Priv Sec-- LBH & CCG,Director of Adults & Health,52.50 
8002823875,01/07/2020,STERLING STANDARD CARE GROUP,Priv Sec-- LBH & CCG,Director of Adults & Health,49.00 
1900872654,01/07/2020,REVENTUS LIMITED,Fees - Baliffs,Director of Transformation & Resources,37.46 
5201333672,01/07/2020,BLOOM PROCUREMENT SERVICES LTD,Consultancy,Director of Finance,-14318.00 
1900872694,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",79018.24 
1900872695,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",69108.75 
5201334943,02/07/2020,ENGIE REGENERATION LIMITED,Business,Director of Finance,48077.00 
1900872693,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",46880.46 
1900872689,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",37772.12 
1900872690,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",36915.08 
1900872692,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",30668.47 
1900872691,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",27951.35 
8002822249,02/07/2020,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,9401.28 
8002824156,02/07/2020,Ambient Support Limited,Prv Sctr Care Pkage,Director of Adults & Health,9032.00 
8002823754,02/07/2020,KAMINO HOMECARE LTD,Priv Sec-- LBH & CCG,Director of Adults & Health,8743.50 
5201334947,02/07/2020,CARERS FIRST,Business,Director of Adults & Health,7231.23 
5201334952,02/07/2020,ADAM HTT LTD T/A ADAM,Business,Director of Children's Services,6670.00 
1900872677,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",6195.73 
1900872678,02/07/2020,NPOWER LIMITED,Energy - Electric,"Director of Regen,Planning & Devlop",5817.79 
8002823732,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,5278.96 
5201334913,02/07/2020,KEITH IBBETSON CONSULTING LTD,Business,Director of Children's Services,5000.00 
5201334948,02/07/2020,PLM OFFICE SOLUTION,Business,Director of Finance,4605.49 
8002818113,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,4408.00 
8002824445,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,4262.60 
8002823758,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,4228.00 
8002818058,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,4020.00 
8002818168,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,4020.00 
8002824172,02/07/2020,Ambient Support Limited,Prv Sctr Care Pkage,Director of Adults & Health,3986.40 
8002818151,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,3900.00 
8002818171,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,3900.00 
8002818146,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,3720.00 
1900872674,02/07/2020,Redacted Personal Data,Fees Legal External,Assistant Dir Corporate Governance,3500.00 
8002824152,02/07/2020,OASIS CARE & TRAINING AGENCY,Prv Sctr Care Pkage,Director of Children's Services,3496.80 
5201334951,02/07/2020,JOHN ROWAN AND PARTNERS LLP,Business,Director of Finance,3208.00 
8002818102,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,3000.00 
8002818156,02/07/2020,SPRINGDENE NURSING & CARE HOMES LTD,Priv - Res Long,Director of Adults & Health,3000.00 
8002815053,02/07/2020,NORTH LONDON ASIAN CARE,Prv Sctr Care Pkage,Director of Adults & Health,2983.65 
8002824415,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,2908.20 
8002824416,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,2834.72 
8002824234,02/07/2020,CARTER BROWN - THE EXPERT SERVICE L,SS Child-Assessments,Director of Children's Services,2800.00 
8002824200,02/07/2020,Redacted Personal Data,Empl&Train-SS Client,Director of Children's Services,2457.00 
8002824273,02/07/2020,Resources for Autism,Prv Sctr Care Pkage,Director of Adults & Health,2400.00 
8002823720,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,2352.00 
8002824293,02/07/2020,Resources for Autism,Prv Sctr Care Pkage,Director of Adults & Health,2280.00 
8002823553,02/07/2020,NORTH LONDON ASIAN CARE,Prv Sctr Care Pkage,Director of Adults & Health,2253.32 
5201334944,02/07/2020,RIDGE AND PARTNERS LLP,Business,Director of Finance,2250.00 
8002824235,02/07/2020,CARTER BROWN - THE EXPERT SERVICE L,SS Child-Assessments,Director of Children's Services,2240.00 
8002824376,02/07/2020,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,Director of Adults & Health,2208.32 
5201334945,02/07/2020,RIDGE AND PARTNERS LLP,Business,Director of Finance,2090.00 
8002824402,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,2079.40 
8002824436,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,2072.00 
8002824394,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,2064.60 
8002823718,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,2016.00 
8002823738,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,1960.00 
8002823756,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,1960.00 
8002824463,02/07/2020,CONNIFERS CARE LIMITED,Prv Sctr Care Pkage,Director of Adults & Health,1900.00 
8002824434,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1809.15 
8002823740,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,1764.00 
5201334925,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1681.33 
5201334919,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1560.00 
8002823733,02/07/2020,KAMINO HOMECARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,1530.00 
8002824173,02/07/2020,OASIS CARE & TRAINING AGENCY,Prv Sctr Care Pkage,Director of Children's Services,1522.80 
5201334954,02/07/2020,GC FIRE PROTECTION LIMITED,Maintenance,Director of Children's Services,1511.82 
5201334958,02/07/2020,NAPCLAN RETAIL LIMITED T/A PHARMOCA,Drugs & Pharmacy,Director of Adults & Health,1509.60 
8002824427,02/07/2020,LONDON CARE PLC,Priv Sec-- LBH & CCG,Director of Adults & Health,1491.00 
8002824097,02/07/2020,ST GEORGES HOME CARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,1449.00 
8002824452,02/07/2020,NORTH LONDON ASIAN CARE,Prv Sctr Care Pkage,Director of Adults & Health,1428.00 
8002824437,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1420.80 
5201334937,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1404.00 
5201334933,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1400.01 
5201334930,02/07/2020,MAGIC HOMES LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1399.66 
5201334921,02/07/2020,CLASS ESTATES LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.52 
5201334917,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334920,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334924,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334929,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334931,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334938,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1365.00 
5201334914,02/07/2020,ADAMS & STYLES,Prem - Leasing,"Director of Regen,Planning & Devlop",1310.09 
5201334927,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1300.00 
8002824149,02/07/2020,Alpha Care Specialists Ltd,Prv Sctr Care Pkage,Director of Adults & Health,1299.16 
8002824417,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1243.20 
5201334912,02/07/2020,IG9 LTD,Repair & Maintenance,Director of Finance,1201.60 
8002824237,02/07/2020,Resources for Autism,Prv Sctr Care Pkage,Director of Adults & Health,1200.00 
8002824240,02/07/2020,Resources for Autism,Prv Sctr Care Pkage,Director of Adults & Health,1200.00 
5201334918,02/07/2020,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Director of Regen,Planning & Devlop",1191.66 
8002824428,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1176.00 
5201334923,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1148.33 
5201334936,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1139.66 
8002824447,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1139.60 
8002815033,02/07/2020,NORTH LONDON ASIAN CARE,Prv Sctr Care Pkage,Director of Adults & Health,1135.96 
8002824441,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1124.80 
5201334922,02/07/2020,CLASS ESTATES LIMITED,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334926,02/07/2020,MEERA DEVELOPMENTS LTD,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334932,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334934,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
5201334935,02/07/2020,Redacted Personal Data,Prem - Leasing,"Director of Regen,Planning & Devlop",1105.00 
8002824433,02/07/2020,LONDON CARE PLC,Prv Sctr Care Pkage,Director of Adults & Health,1036.00 
1900872676,02/07/2020,ONE TIME,Fees Legal External,Assistant Dir Corporate Governance,1000.00 
8002824238,02/07/2020,Resources for Autism,Prv Sctr Care Pkage,Director of Adults & Health,1000.00 
8002822239,02/07/2020,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,Director of Adults & Health,980.00 
