TRANSACTION REFERENCE,TRANS DATE,MERCHANT DETAILS,TRANS VALUE,BUSINESS UNIT,DIRECTORATE
PC -74163618207060677497101,26/07/2018,OYSTER ONLINE,40,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228207100350620764,27/07/2018,AMAZON UK MARKETPLACE,29.75,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228207100518873875,27/07/2018,AMAZON UK MARKETPLACE,16.47,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74579168208061050307522,27/07/2018,DRI RSIGUARD,128.23,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228213100342373474,02/08/2018,HTTP://WEBEX.COM,14.4,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74579168214062754118415,02/08/2018,DRI ADDIN TECHNOLOGY I,353.54,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74998768215830134433004,06/08/2018,PAYPAL *,17.97,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74998768215830134195546,06/08/2018,PAYPAL *,14.95,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228219100975723783,08/08/2018,AMZN MKTP UK,21.99,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228220100412425775,09/08/2018,AMZN MKTP UK,30.67,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228221100951283949,10/08/2018,AMAZON.CO.UK,52.14,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -24492158227637921380959,16/08/2018,BROWSERSTACK.COM,80.5,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74143618229000207990026,17/08/2018,KANO COMPUTING LTD,139.99,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74830508238295331917479,27/08/2018,WWW.NOVATECH.CO.UK,23.85,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228244100095824635,03/09/2018,HTTP://WEBEX.COM,14.4,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618248071853346880,05/09/2018,OYSTER ONLINE,30,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -24493988247206100501432,05/09/2018,CBT NUGGETS,1348.35,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618258074564972934,17/09/2018,OYSTER ONLINE,50,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -24492158258637280623231,17/09/2018,BROWSERSTACK.COM,78.07,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618265076418426935,24/09/2018,OYSTER ONLINE,50,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618265076418411762,24/09/2018,OYSTER ONLINE,-50,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74163618270077812923215,27/09/2018,OYSTER ONLINE,30,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74208478270000003849748,28/09/2018,QMINDER,196.07,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74313228275100512525692,03/10/2018,HTTP://WEBEX.COM,14.4,AD FOR TRANSFORMATION & RESOURCES,DIRECTOR OF TRANSFORMATION & RESOURCES
PC -74698168185060264550755,04/07/2018,TESCO STORE 3222,7.22,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618185054624013182,04/07/2018,WWW.NISBETS.COM,88.8,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74043498185826807951855,05/07/2018,AMAZON SVCS EU-UK AMAZON.,10.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74043498185826808191642,05/07/2018,AMAZON SVCS EU-UK AMAZON.,13.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618186055079782626,06/07/2018,NUCHEM PHARMACTLS,27,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74830508186194220485486,06/07/2018,POST OFFICE COUNTER,16.08,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168187080256199476,06/07/2018,TESCO STORE 3222,7.5,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058189090813089104,09/07/2018,ASDA GROCERIES ONLINE,278.72,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058189090813094906,09/07/2018,ASDA GROCERIES ONLINE,-0.23,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618194057128048835,13/07/2018,WWW.ARGOS.CO.UK,96.94,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058197051130690388,16/07/2018,ASDA GROCERIES ONLINE,302.31,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058197051130690545,16/07/2018,ASDA GROCERIES ONLINE,0.32,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618205060137702787,24/07/2018,SAINSBURY'S S/MKT,7.67,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618205060306671615,25/07/2018,KASHMIR BUTCHERS,50,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74916778206020046707393,25/07/2018,M A H BROS,93.09,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058206020335967395,25/07/2018,ASDA GROCERIES ONLINE,290.68,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74313228205100456369052,25/07/2018,AMAZON UK RETAIL,44.9,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058206020336007092,25/07/2018,ASDA GROCERIES ONLINE,-1.69,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168207030191715171,26/07/2018,ASDA SUPERSTORE,190.42,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168208040284513085,27/07/2018,TESCO STORE 3222,6,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168209050299355769,30/07/2018,TESCO STORE 3222,7.5,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618212062038550993,31/07/2018,WWW.ARGOS.CO.UK,196.94,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74830508212194256993278,01/08/2018,POST OFFICE COUNTER,24.12,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168215090288674475,03/08/2018,TESCO STORE 3222,8.5,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168215090288674459,03/08/2018,TESCO STORE 3222,5.17,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74988218216000239736282,06/08/2018,WAYFAIR #2285935484,167.96,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058216000383568541,06/08/2018,ASDA GROCERIES ONLINE,327.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058216000383562460,06/08/2018,ASDA GROCERIES ONLINE,-4.98,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74988218219010224086939,07/08/2018,WAYFAIR #2285935484,-59.98,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618220064298666477,08/08/2018,HOMEBASE LTD,103.12,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74056578221297000094712,09/08/2018,WEALDEN REHAB LTD,262.13,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618221064573336217,09/08/2018,HOMEBASE LTD,100.14,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058222040358507142,10/08/2018,ASDA GROCERIES ONLINE,371.89,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058222040358509098,10/08/2018,ASDA GROCERIES ONLINE,-11.46,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058232001078013140,20/08/2018,ASDA GROCERIES ONLINE,210.25,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058232001078015475,20/08/2018,ASDA GROCERIES ONLINE,-1.3,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058241060356954549,29/08/2018,ASDA GROCERIES ONLINE,153.53,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618243070429523308,31/08/2018,ARGOS LTD,349.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74313228243100845168490,03/09/2018,AMZN MKTP UK,10.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74313228244100194330401,03/09/2018,AMZN MKTP UK,6.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74830508246194255477638,04/09/2018,POST OFFICE COUNTER,2.11,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058247000360536241,04/09/2018,ASDA GROCERIES ONLINE,259.31,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058247000360536910,04/09/2018,ASDA GROCERIES ONLINE,0.45,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74313228246100336249764,04/09/2018,AMZN MKTP UK,21.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698088249020254730225,06/09/2018,MARKS&SPENCER PLC,180.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618254073510697672,11/09/2018,HOMEBASE LTD 024,40.49,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058255060026676749,12/09/2018,ASDA GROCERIES ONLINE,352.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058255060026724564,12/09/2018,ASDA GROCERIES ONLINE,-1.17,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618256074045425728,13/09/2018,WWW.ARGOS.CO.UK,92.91,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618257074482709757,17/09/2018,NUCHEM PHARMACTLS,20.8,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74007008258920028154507,17/09/2018,HOMIX ENTERPRISE LTD 2,7.98,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74007008258910029062395,17/09/2018,HOMIX ENTERPRISE LTD 2,3.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168261000150742691,18/09/2018,TESCO STORE 3222,5.28,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058261000350285008,18/09/2018,ASDA GROCERIES ONLINE,212.15,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058261000350246208,18/09/2018,ASDA GROCERIES ONLINE,-0.29,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74007008265920010659894,24/09/2018,HOMIX ENTERPRISE LTD 2,40.94,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058265040402433095,24/09/2018,ASDA GROCERIES ONLINE,339.5,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058265040402438474,24/09/2018,ASDA GROCERIES ONLINE,5.45,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74043498265837429048825,24/09/2018,AMAZON.CO.UK AMAZON.CO.UK,14.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618267077187409530,25/09/2018,NUCHEM PHARMACTLS,35,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618268077452764709,26/09/2018,KASHMIR BUTCHERS,54,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74697058269060140964801,26/09/2018,TESCO STORES-2179,56.46,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74043498268838451785240,26/09/2018,AMZN MKTP UK AMAZON.CO.UK,13.99,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74916778270070058400404,27/09/2018,M A H BROS,18.51,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168270070150364407,27/09/2018,TESCO STORE 3222,20.72,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74698168272090244735865,01/10/2018,TESCO STORE 3222,4.36,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74163618276079641145618,03/10/2018,SAINSBURY'S S/MKT,195.14,DIRECTOR FOR ADULT SOCIAL SERVICES (ASS),DIRECTOR OF ADULTS & HEALTH
PC -74056578195030000022306,16/07/2018,ACM TRAINING,154.8,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74043498205829972055649,25/07/2018,AMAZON SVCS EU-UK AMAZON.,47.98,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618212062016909930,31/07/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618213062400722450,02/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618213062391927563,02/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618220064290666814,08/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74043498219831075879473,08/08/2018,AMZN MKTP UK AMAZON.CO.UK,14.48,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74313228220100410799379,09/08/2018,AMAZON.CO.UK,82.47,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067798871591,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067800450806,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067798871542,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067800450822,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067798871500,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067800450780,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067814917709,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067814917683,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067798871559,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067814917758,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067814917790,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067814917733,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618233067814917816,21/08/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618247071738803585,04/09/2018,MORRISONS STORES,12.28,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618261075340861916,18/09/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74163618261075335999465,18/09/2018,WWW.ICO.GOV.UK,40,ASSISTANT DIR OF CORPORATE GOVERNANCE,ASSISTANT DIR CORPORATE GOVERNANCE
PC -74208478184000002852417,04/07/2018,ROCKETGARDENS.CO.UK,39.97,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228183100700790893,04/07/2018,AMAZON UK MARKETPLACE,27.98,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228184100207299157,04/07/2018,AMAZON UK RETAIL,10.18,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74043498187826825737433,09/07/2018,AMAZON SVCS EU-UK AMAZON.,16.99,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228188100146829151,09/07/2018,AMAZON UK MARKETPLACE,6.89,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228188100262243609,09/07/2018,AMAZON UK MARKETPLACE,11.88,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228188100301615007,09/07/2018,AMAZON UK MARKETPLACE,16.45,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228188100306591872,09/07/2018,AMAZON UK MARKETPLACE,16.45,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228188100307411930,09/07/2018,AMAZON UK MARKETPLACE,15.95,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228189100742472058,09/07/2018,AMAZON UK MARKETPLACE,11.99,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228189100794577234,09/07/2018,AMAZON UK MARKETPLACE,11.49,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
PC -74313228189100835424032,09/07/2018,AMAZON UK MARKETPLACE,4.06,ASSISTANT DIRECTOR FOR SCHOOLS&LEARNING,DIRECTOR OF CHILDREN'S SERVICES
