TRANSACTION,PAYMENT DATE,SUPPLIER NAME,PURPOSE,DEPARTMENT,AMOUNT
OHP070-1596313,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2157.04
434049,03/10/2022,ALLPAY LTD CHILDREN AND FAMILY,Subsist - SS Clients,Dir of Children's Services,2139.41
INCEN-WILLIAMKYE,03/10/2022,TEMPORARY ACCOMODATION,Prem - Rents,"Dir of Adults, Health & Communities",2134.08
OHP070-17502,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2119.16
INV-2406,03/10/2022,ELEGANCE FURNITURE SUPPLIES LTD,Domestic Furniture,"Dir of Adults, Health & Communities",2115.41
LKB025-25442,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2081.24
STG036-1028866,03/10/2022,ST GEORGES HOME CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",2070.00
OHP070-1552141,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2043.40
OHP070-46604,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2021.81
590,03/10/2022,CIRCLE CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2016.00
OHP070-1522914,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",2005.52
010466,03/10/2022,Clarke Nicholls Marcel,"Works - Construction, Repair & Maintenance",Dir of Finance,2000.00
INV438593,03/10/2022,SELLICK PARTNERSHIP LIMITED,Specialist Support,Assistant Dir Corporate Governance,1923.08
40543,03/10/2022,AYERST ENVIRONMENTAL LTD,"Works - Construction, Repair & Maintenance",Dir of Finance,1900.00
MS-2022-016,03/10/2022,Redacted Personal Data,Services,"Dir of  Culture, Strategy & Engagement",1820.83
OHP070-1058198,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1807.57
 101657.001/MR K,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Fees Legal External,Housing Revenue Account,1800.00
OHP070-150000,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1778.24
LKB025-1752288,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1691.20
5107248868,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1684.15
5107248812,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248832,03/10/2022,WARHAM SEYMOUR INVESTMENS LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248833,03/10/2022,HARTLEY DEVELOPMENTS LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248834,03/10/2022,HARTLEY DEVELOPMENTS LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248871,03/10/2022,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248876,03/10/2022,ARISTON ACCOMMODATION,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248831,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248848,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248856,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248881,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248883,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248886,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
5107248891,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1681.33
SI-7316,03/10/2022,BEVERIDGE ASSOCIATES PARTNERSHIP LI,Business,Dir of Finance,1680.00
5107248826,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1646.66
5107248843,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1646.66
OHP070-1029135,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1626.72
OHP070-1093516,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1617.25
5107248893,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1582.05
LKB025-111434,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1537.82
LKB025-1757734,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1491.31
OHP070-16460,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1475.20
5107248879,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1451.66
5107248839,03/10/2022,PROPERTYNET (UK) LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1430.00
0734/00156664,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,1411.74
5107248864,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1408.33
5107248860,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1404.00
5107248855,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1400.01
OHP070-1023123,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1399.44
5107248854,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1386.66
5107248810,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1365.52
5107248846,03/10/2022,CLASS ESTATES LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1365.52
5107248866,03/10/2022,YVA SOLICITORS,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248878,03/10/2022,VMG CONSTRUCTION LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248890,03/10/2022,ANDREW LLOYD ESTATES LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248825,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248835,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248836,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248861,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248884,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248885,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248889,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248892,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1365.00
5107248822,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1360.00
5107248811,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1310.09
5107248840,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1310.09
LKB025-1060775,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1300.88
PI/558223.001/PI,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,1256.00
5107248818,03/10/2022,VMG CONSTRUCTION LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1235.00
5107248863,03/10/2022,LYCIUM PROPERTIES LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1200.33
5107248842,03/10/2022,STATEBOND LTD T/A HORNSEY AGENCIES,Prem - Leasing,"Dir of Adults, Health & Communities",1191.66
5107248887,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1191.66
434052,03/10/2022,ALLPAY LTD CHILDREN DP,Prv Sctr Care Pkage,Dir of Children's Services,1187.16
5107248821,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1170.00
5107248813,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1148.64
5107248814,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1148.64
5107248815,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1148.64
5107248867,03/10/2022,YVA SOLICITORS,Prem - Leasing,"Dir of Adults, Health & Communities",1148.33
5107248838,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1148.33
5107248857,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1148.33
5107248858,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1139.66
5107248865,03/10/2022,RINGDALE LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1126.66
5107248837,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1126.66
5107248809,03/10/2022,ADAMS & STYLES,Prem - Leasing,"Dir of Adults, Health & Communities",1115.18
LKB025-44886,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1115.04
5107248847,03/10/2022,CLASS ESTATES LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248850,03/10/2022,MEERA DEVELOPMENTS LTD,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248874,03/10/2022,CLASS ESTATES LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248823,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248824,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248827,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248880,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1105.00
5107248870,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1102.00
OHP070-1611938,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1096.40
0734/00156636,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,1084.32
5107248875,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",1040.00
LKB025-1013280,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",1022.04
LKB016-1583636,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",976.68
5107248829,03/10/2022,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",964.16
LKB025-1699416,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",947.66
988,03/10/2022,CIRCLE CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",936.00
LKB025-1594949,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",910.68
LKB025-1022430,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",910.56
LKB025-1517673,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",910.56
5107248869,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",891.24
5107248841,03/10/2022,Redacted Personal Data,Prem - Leasing,"Dir of Adults, Health & Communities",888.33
VP58971170M28101,03/10/2022,BT PAYMENT SERVICES LTD,Telecommunications,"Dir of  Culture, Strategy & Engagement",879.85
OHP070-110685,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-1187516,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-136704,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-1516488,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-1566976,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-1607915,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-29127,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
OHP070-35560,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",831.24
LKB024-21633,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",817.66
LKB025-21633,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",817.66
LKB025-158527,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",817.52
LKB025-1497209,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",813.00
LKB025-1715675,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",794.43
482,03/10/2022,DCAS DIRECT PERSONNEL LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",784.00
LKB025-1737215,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",780.36
LKB025-75447,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",765.64
31006R0L,03/10/2022,Right of Light Consulting Limited,Business,Dir of Finance,730.00
LKB025-1751941,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",715.44
5107248830,03/10/2022,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",693.33
LKB025-1172216,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",692.21
5107248828,03/10/2022,ORANGE STONE MANAGEMENT LIMITED,Prem - Leasing,"Dir of Adults, Health & Communities",682.50
LKB025-50592,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",659.77
LKB025-1583360,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",659.73
LKB025-1057770,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",650.44
LKB025-1549548,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",650.44
LKB025-1730446,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",627.21
559533.001/MR G,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,591.07
LKB025-1041701,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",585.27
LKB025-1014700,03/10/2022,LINK COMMUNITY CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",571.42
OHP070-140698,03/10/2022,ONE HOUSING GROUP LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",568.20
2251,03/10/2022,LITTLE FLAME EMERGENCY RESPONSE TEA,Sport & Fitness,Dir of Environment & Neighbourhoods,550.00
VP06611770M091P9,03/10/2022,BT PAYMENT SERVICES LTD,Telephones - Rental,Housing Revenue Account,543.49
LKB025-1550637,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",520.24
STG036-1028866,03/10/2022,ST GEORGES HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",492.74
1027548,03/10/2022,CIRCLE CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",492.00
CAS-017706,03/10/2022,Redacted Personal Data,School Services,Dir of Environment & Neighbourhoods,464.80
0734/00156616,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,455.88
565233.001/DIS/1,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,455.00
0176,03/10/2022,LITTLE FLAME EMERGENCY RESPONSE TEA,Sport & Fitness,Dir of Environment & Neighbourhoods,450.00
09/22,03/10/2022,Redacted Personal Data,Sport & Fitness,Dir of Environment & Neighbourhoods,450.00
LKB025-1749839,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",441.37
LKB025-115441,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",390.32
LKB025-1746489,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",390.32
LKB022-1678909,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",390.18
LKB025-1500690,03/10/2022,LINK COMMUNITY CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",371.60
0000192118,03/10/2022,WYBONE LTD,Waste Management,Dir of Environment & Neighbourhoods,350.00
0734/00156666,03/10/2022,JEWSON LTD,"Material - Purch,Rep",Housing Revenue Account,326.69
0734/00156667,03/10/2022,JEWSON LTD,"Material - Purch,Rep",Housing Revenue Account,326.69
68929,03/10/2022,Martin Arnold Limited,Buildings,Dir of Finance,315.00
LKB022-1678909,03/10/2022,LINK COMMUNITY CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",306.57
LKB025-1055803,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",297.28
LKB025-1726863,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",297.28
LKB025-95893,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",297.28
LKB025-1745933,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",278.80
565627.001/DIS/1,03/10/2022,COMPENSATION CLAIMS & LEGAL COSTS,Exp - Compensation,Housing Revenue Account,250.00
0734/00156663,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,224.01
LKB025-1172216,03/10/2022,LINK COMMUNITY CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",209.03
8638,03/10/2022,CYPRIOT COMMUNITY CENTRE,Education,Dir of Children's Services,200.00
LKB025-97111,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",185.80
LKB025-1730335,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",167.28
I672449,03/10/2022,Ulverscroft Limited,Library Books,"Dir of  Culture, Strategy & Engagement",145.71
480,03/10/2022,DCAS DIRECT PERSONNEL LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",140.00
STG036-1659357,03/10/2022,ST GEORGES HOME CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",139.12
LKB025-1364216,03/10/2022,LINK COMMUNITY CARE LTD,Prv Sctr Care Pkage,"Dir of Adults, Health & Communities",125.46
10908,03/10/2022,UK EVIDENCE LTD,Specialist Support,Assistant Dir Corporate Governance,105.00
VP57771770M092IF,03/10/2022,BT PAYMENT SERVICES LTD,Telephones - Rental,Housing Revenue Account,102.60
2223355,03/10/2022,ONE TIME,Train - Post Entry,Dir of Children's Services,100.00
I672450,03/10/2022,Ulverscroft Limited,Library Books,"Dir of  Culture, Strategy & Engagement",86.36
9063907562,03/10/2022,ROYAL MAIL GROUP PLC,Postage,Dir of Environment & Neighbourhoods,80.08
988,03/10/2022,CIRCLE CARE LTD,Priv Sec-- LBH & CCG,"Dir of Adults, Health & Communities",72.00
HFH028,03/10/2022,OMEGA CITYLIFTS SERVICES LIMITED,Priv - Sub Contract,Housing Revenue Account,50.00
0734/00156665,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,47.99
434049,03/10/2022,ALLPAY LTD CHILDREN AND FAMILY,Travel Exp - Client,Dir of Children's Services,43.50
0734/00156620,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,24.08
0251077401,03/10/2022,VEOLIA ES (UK) LTD,Waste Management,Dir of Placemaking & Housing,20.00
0251077403,03/10/2022,VEOLIA ES (UK) LTD,Waste Management,Dir of Placemaking & Housing,20.00
0734/00156617,03/10/2022,JEWSON LTD,Stock - Raw Material,Housing Revenue Account,16.56
9064107196,03/10/2022,ROYAL MAIL GROUP PLC,Postage,Dir of Environment & Neighbourhoods,14.04
9064301020,03/10/2022,ROYAL MAIL GROUP PLC,Postage,Dir of Environment & Neighbourhoods,2.60
434051,03/10/2022,ALLPAY LTD ADULTS DIRECT PAYMENTS,Client Cont Care Pkg,"Dir of Adults, Health & Communities",-160.84
2209/061,04/10/2022,Mulalley and Company LTD,Buildings,Dir of Finance,707951.52
230,04/10/2022,KIND DIAMOND BUILD CONSORT,Buildings,Dir of Finance,347911.33
