Transaction Reference,Transaction Date,Vendor name,Transaction value,Business Unit,Directorate
PC-74313227095000503237499,06/04/17,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227095000463574352,06/04/17,Amazon UK Marketplace,2.94,Customer Services & Libraries,Transformation & Resources
PC-74313227095000476429412,06/04/17,Amazon UK Marketplace,6.19,Customer Services & Libraries,Transformation & Resources
PC-74313227095000463102329,06/04/17,Amazon UK Marketplace,5.47,Customer Services & Libraries,Transformation & Resources
PC-74313227095000577758172,06/04/17,Amazon UK Marketplace,4.48,Customer Services & Libraries,Transformation & Resources
PC-74313227095000576854006,06/04/17,Amazon UK Marketplace,12.24,Customer Services & Libraries,Transformation & Resources
PC-74313227095000581544592,06/04/17,Amazon UK Marketplace,10.51,Customer Services & Libraries,Transformation & Resources
PC-74313227095000664277490,06/04/17,Amazon UK Marketplace,2.80,Customer Services & Libraries,Transformation & Resources
PC-74313227095000664290667,06/04/17,Amazon UK Marketplace,16.06,Customer Services & Libraries,Transformation & Resources
PC-74043497095713675937326,06/04/17,AMAZON UK RETAIL AMAZON.C,83.64,Customer Services & Libraries,Transformation & Resources
PC-74043497095713678040326,06/04/17,AMAZON UK RETAIL AMAZON.C,12.08,Customer Services & Libraries,Transformation & Resources
PC-74313227095000731646735,06/04/17,Amazon UK Marketplace,13.99,Children's Services,Deputy Chief Executive
PC-74697057096010080556522,06/04/17,CURRYS S/S,79.99,Adult Social Services,Deputy Chief Executive
PC-74830507095275211184964,06/04/17,UNI OF WESTMINSTER,-96.00,Democratic & Comm Services,Corporate Governance
PC-74916777096010096652222,06/04/17,WWW.ETCVENUES.CO.UK,555.21,Homes For Haringey,Homes For Haringey
PC-74313227095000334198472,06/04/17,Amazon UK Marketplace,6.00,Housing & Growth,"Regeneration, Planning & Development"
PC-74313227095000384984268,06/04/17,Amazon UK Marketplace,8.30,Housing & Growth,"Regeneration, Planning & Development"
PC-74313227095000476188588,06/04/17,Amazon UK Marketplace,11.85,Housing & Growth,"Regeneration, Planning & Development"
PC-74579157096002070066670,06/04/17,CINEWORLD,104.58,Children's Services,Deputy Chief Executive
PC-74579157096002170066687,06/04/17,CINEWORLD,120.77,Children's Services,Deputy Chief Executive
PC-24492157096894209603244,07/04/17,SAPIENTECH,643.38,Shared Digital & IT Services,Transformation & Resources
PC-74463657096890977779892,07/04/17,BLACKWELL S,70.00,Adult Social Services,Deputy Chief Executive
PC-74697157097020239706180,07/04/17,ASDA HOME SHOPPING,397.74,Adult Social Services,Deputy Chief Executive
PC-74697157097020239722849,07/04/17,ASDA HOME SHOPPING,-33.59,Adult Social Services,Deputy Chief Executive
PC-74678587097020032037354,07/04/17,KEY CUT SERVICES LTD,15.00,Children's Services,Deputy Chief Executive
PC-74830507096110226499686,07/04/17,ROWANS TEN PIN BWL,304.00,Regeneration,"Regeneration, Planning & Development"
PC-74579157097000977558335,07/04/17,GREGGS,32.50,Regeneration,"Regeneration, Planning & Development"
PC-74463657096890976962283,07/04/17,THE FACE PAINTING SHOP LT,34.98,Regeneration,"Regeneration, Planning & Development"
PC-74313227096000071102348,07/04/17,Amazon UK Marketplace,6.10,Customer Services & Libraries,Transformation & Resources
PC-74313227096000009599649,07/04/17,Amazon UK Marketplace,29.75,Customer Services & Libraries,Transformation & Resources
PC-74313227096000047117511,07/04/17,Amazon UK Marketplace,12.43,Customer Services & Libraries,Transformation & Resources
PC-74313227096000149768260,07/04/17,Amazon UK Marketplace,18.64,Customer Services & Libraries,Transformation & Resources
PC-74313227096000150203348,07/04/17,Amazon UK Marketplace,14.93,Customer Services & Libraries,Transformation & Resources
PC-74313227096000150881465,07/04/17,Amazon UK Marketplace,12.67,Customer Services & Libraries,Transformation & Resources
PC-74043497096713681827098,07/04/17,AMAZON UK RETAIL AMAZON.C,11.39,Customer Services & Libraries,Transformation & Resources
PC-74043497096713683429182,07/04/17,AMAZON UK RETAIL AMAZON.C,8.28,Customer Services & Libraries,Transformation & Resources
PC-74043497096713682869719,07/04/17,AMAZON UK RETAIL AMAZON.C,16.48,Customer Services & Libraries,Transformation & Resources
PC-74313227096000282807586,07/04/17,Amazon UK Marketplace,8.26,Customer Services & Libraries,Transformation & Resources
PC-74579157096009076942721,07/04/17,LUL TICKET MACHINE,30.00,Children's Services,Deputy Chief Executive
PC-74579157096009176942738,07/04/17,LUL TICKET MACHINE,30.00,Children's Services,Deputy Chief Executive
PC-74579157096009276942745,07/04/17,LUL TICKET MACHINE,30.00,Children's Services,Deputy Chief Executive
PC-74579157096004463798455,07/04/17,LUCKY WINES & NEWS,76.00,Children's Services,Deputy Chief Executive
PC-74698087097020257977828,07/04/17,MARKS&SPENCER PLC,196.00,Children's Services,Deputy Chief Executive
PC-74143617097002496721857,07/04/17,EVENTBRITE,-262.80,Homes For Haringey,Homes For Haringey
PC-74830507096194213851398,07/04/17,POST OFFICE COUNTER,22.66,Housing & Growth,"Regeneration, Planning & Development"
PC-74830507096110219851679,07/04/17,ROTOWASH LTD,226.80,Adult Social Services,Deputy Chief Executive
PC-74085327096569000394758,07/04/17,WWW.ICSA.ORG.UK,180.00,Corporate Affairs,Homes For Haringey
PC-74579157098004573492153,10/04/17,HMCOURTS-SERVICE.G,2919.00,Shared Services,Commercial & Operations
PC-74579157098004673492160,10/04/17,HMCOURTS-SERVICE.G,159.00,Shared Services,Commercial & Operations
PC-74313227097000916716731,10/04/17,Amazon UK Marketplace,82.50,Adult Social Services,Deputy Chief Executive
PC-74698087098030092991073,10/04/17,LIDL UK,59.48,Regeneration,"Regeneration, Planning & Development"
PC-74698087098030230482696,10/04/17,ASDA  STORES LTD TOTTE,15.05,Regeneration,"Regeneration, Planning & Development"
PC-74697157099030718163710,10/04/17,ASDA HOME SHOPPING,202.02,Adult Social Services,Deputy Chief Executive
PC-74697157099030718156052,10/04/17,ASDA HOME SHOPPING,-3.80,Adult Social Services,Deputy Chief Executive
PC-74579157100003676143818,10/04/17,OYSTER AUTOTOPUP,40.00,Legal Services,Corporate Governance
PC-74579157100003376086051,10/04/17,OYSTER AUTOTOPUP,40.00,Legal Services,Corporate Governance
PC-74830507097252105084681,10/04/17,POST OFFICE SELF SERVI,7.25,Housing Demand,"Regeneration, Planning & Development"
PC-74313227097000639334903,10/04/17,Amazon UK Marketplace,18.91,Customer Services & Libraries,Transformation & Resources
PC-74313227097000672059607,10/04/17,"Amazon Svcs Europe,SAR",6.59,Customer Services & Libraries,Transformation & Resources
PC-74313227097000728645821,10/04/17,Amazon UK Marketplace,22.04,Customer Services & Libraries,Transformation & Resources
PC-74313227097000833141278,10/04/17,Amazon UK Marketplace,15.14,Customer Services & Libraries,Transformation & Resources
PC-74043497098713699740018,10/04/17,AMAZON UK RETAIL AMAZON.C,20.74,Customer Services & Libraries,Transformation & Resources
PC-74313227097000521589622,10/04/17,AMZ*Amazon.co.uk,-2.99,Customer Services & Libraries,Transformation & Resources
PC-74579157098005073492205,10/04/17,HMCOURTS-SERVICE.G,980.00,Shared Services,Commercial & Operations
PC-74313227097000637631920,10/04/17,Amazon UK Marketplace,18.99,Children's Services,Deputy Chief Executive
PC-74313227097000736319815,10/04/17,Amazon UK Marketplace,73.63,Children's Services,Deputy Chief Executive
PC-74698177099030495385301,10/04/17,ODEON/BOOKIT,19.00,Children's Services,Deputy Chief Executive
PC-74463657100891011979476,11/04/17,BT CONFERENCING,127.91,Public Health,Deputy Chief Executive
PC-74463657100901006691604,11/04/17,KEY INDUSTRIAL EQUIPMENT,22.80,Corporate Affairs,Homes For Haringey
PC-74313227100000559480640,11/04/17,Amazon UK Marketplace,23.04,Customer Services & Libraries,Transformation & Resources
PC-74313227100000834111218,11/04/17,WM MORRISON FOOD.COM,92.17,Adult Social Services,Deputy Chief Executive
PC-74463657100891016317540,11/04/17,EPAY,613.00,Homes For Haringey,Homes For Haringey
PC-74745107102050059994442,12/04/17,THE BRITISH LIBRARY,10.55,Housing & Growth,"Regeneration, Planning & Development"
PC-74579157102004276469858,12/04/17,ARGOS LTD,98.43,Commissioning Service,Deputy Chief Executive
PC-74830507101110298601428,12/04/17,PIZZA GO GO,45.99,Children's Services,Deputy Chief Executive
PC-74313227101000968836035,12/04/17,AMZ*Goodeen,-7.95,Children's Services,Deputy Chief Executive
PC-74698177102050348628157,12/04/17,TESCO STORE 3333,164.23,Adult Social Services,Deputy Chief Executive
PC-74579157102009572041681,12/04/17,CINEWORLD WAN CP,99.15,Children's Services,Deputy Chief Executive
PC-74579157102005563331743,12/04/17,GOURMET BURGER KIT,212.15,Children's Services,Deputy Chief Executive
PC-74830507101074200733242,12/04/17,HARINGEY COUNCIL,7.00,Operations Service,Homes For Haringey
PC-74579157102005777351164,12/04/17,MORRISONS STORES,108.63,Adult Social Services,Deputy Chief Executive
PC-74678587102050048814408,12/04/17,SAM 99P,7.92,Adult Social Services,Deputy Chief Executive
PC-74830507102110205850141,13/04/17,DIRECT BOOT,69.98,Shared Services,Commercial & Operations
PC-74697157103060242401611,13/04/17,ASDA HOME SHOPPING,131.79,Adult Social Services,Deputy Chief Executive
PC-74697157103060242395847,13/04/17,ASDA HOME SHOPPING,-28.38,Adult Social Services,Deputy Chief Executive
PC-74579157103001072911025,13/04/17,BRITISH GAS TRADIN,371.68,Commissioning Service,Deputy Chief Executive
PC-74579157103000272911991,13/04/17,BRITISH GAS TRADIN,83.05,Commissioning Service,Deputy Chief Executive
PC-74579157103004272912454,13/04/17,BRITISH GAS TRADIN,111.91,Commissioning Service,Deputy Chief Executive
PC-74579157103001672913207,13/04/17,BRITISH GAS TRADIN,150.92,Commissioning Service,Deputy Chief Executive
PC-74830507102074215242048,13/04/17,HARINGEY COUNCIL,604.78,Commissioning Service,Deputy Chief Executive
PC-74463657102891033109902,13/04/17,BT BILL PAYMENT 2,24.01,Commissioning Service,Deputy Chief Executive
PC-74998867102714956732527,13/04/17,ARVATO FS,198.65,Commissioning Service,Deputy Chief Executive
PC-74998867102714956732568,13/04/17,ARVATO FS,900.00,Commissioning Service,Deputy Chief Executive
PC-74085327102907002447343,13/04/17,PRIMARK STORES LTD,193.00,Commissioning Service,Deputy Chief Executive
PC-74579157103003370872552,13/04/17,GLS EDUCATIONAL SU,204.38,Tottenham Regeneration Team                 ,"Regeneration, Planning & Development"
PC-74830507102110205319501,13/04/17,HISTORIC ENGLAND,25.20,Tottenham Regeneration Team                 ,"Regeneration, Planning & Development"
PC-74579157103005471717610,13/04/17,MORRISONS STORES,5.00,Children's Services,Deputy Chief Executive
PC-74579157103004471884991,13/04/17,WWW.MONEYCLAIM.GOV,105.00,Legal Services,Corporate Governance
PC-74579157103004671885020,13/04/17,WWW.MONEYCLAIM.GOV,105.00,Legal Services,Corporate Governance
PC-74579157103004771885037,13/04/17,WWW.MONEYCLAIM.GOV,105.00,Legal Services,Corporate Governance
PC-74579157103003972486629,13/04/17,WWW.MONEYCLAIM.GOV,60.00,Legal Services,Corporate Governance
PC-74579157103004272486665,13/04/17,WWW.MONEYCLAIM.GOV,70.00,Legal Services,Corporate Governance
PC-74579157103004472486689,13/04/17,WWW.MONEYCLAIM.GOV,70.00,Legal Services,Corporate Governance
PC-74579157103004572486696,13/04/17,WWW.MONEYCLAIM.GOV,70.00,Legal Services,Corporate Governance
PC-74579157103002073012250,13/04/17,WWW.MONEYCLAIM.GOV,105.00,Legal Services,Corporate Governance
PC-74830507102194202042993,13/04/17,POST OFFICE COUNTER,23.14,Community Safety & Enforcement,Commercial & Operations
PC-74678587104070024602872,14/04/17,EBUYER (UK) LTD,45.84,Shared Services,Commercial & Operations
PC-74678587104070000072181,14/04/17,GREENHAM TRADING LTD,51.00,Shared Services,Commercial & Operations
PC-74916777104070302353122,14/04/17,HFE SIGNS LTD,29.15,Adult Social Services,Deputy Chief Executive
PC-74313227103000321511273,14/04/17,Amazon UK Marketplace,10.22,Customer Services & Libraries,Transformation & Resources
PC-74698087104070284322077,14/04/17,MARKS&SPENCER PLC,18.50,Children's Services,Deputy Chief Executive
PC-74579157104003771078626,14/04/17,MORRISONS STORES,18.10,Children's Services,Deputy Chief Executive
PC-74579157104008379021795,14/04/17,WWW.ADDISONLEE.COM,55.75,Children's Services,Deputy Chief Executive
PC-74579157104002579022331,14/04/17,WWW.ADDISONLEE.COM,55.25,Children's Services,Deputy Chief Executive
PC-74579157104002679022348,14/04/17,WWW.ADDISONLEE.COM,55.75,Children's Services,Deputy Chief Executive
PC-74579157104009379005226,14/04/17,WWW.ADDISONLEE.COM,42.55,Children's Services,Deputy Chief Executive
PC-74579157104008779023235,14/04/17,WWW.ADDISONLEE.COM,46.55,Children's Services,Deputy Chief Executive
PC-74579157104009479023335,14/04/17,WWW.ADDISONLEE.COM,47.05,Children's Services,Deputy Chief Executive
PC-74998767103714901811294,14/04/17,CMPCARESHOP,61.49,Operations Service,Homes For Haringey
PC-24492157105637007860840,17/04/17,BROWSERSTACK.COM,81.55,Shared Digital & IT Services,Transformation & Resources
PC-24493987105206100800787,17/04/17,CBT NUGGETS,1481.09,Shared Digital & IT Services,Transformation & Resources
PC-74697157106071044845688,17/04/17,ASDA HOME SHOPPING,208.61,Adult Social Services,Deputy Chief Executive
PC-74697157106071044877566,17/04/17,ASDA HOME SHOPPING,-7.27,Adult Social Services,Deputy Chief Executive
PC-74313227105000823874979,17/04/17,Amazon UK Retail,12.08,Customer Services & Libraries,Transformation & Resources
PC-74043497106715755560875,17/04/17,AMAZON UK RETAIL AMAZON.C,8.99,Customer Services & Libraries,Transformation & Resources
PC-74085327106529000100082,17/04/17,WWW.INSIDEHG.CO.UK R/T,149.00,Housing Demand,Homes For Haringey
PC-24510767107000071215841,18/04/17,MAILCHIMP   *MONTHLY,193.95,Communications,Strategy & Communications
PC-74579157109000575573963,19/04/17,GREGGS,45.50,Regeneration,"Regeneration, Planning & Development"
PC-74698177109080317622777,19/04/17,TESCO STORE 3333,9.24,Regeneration,"Regeneration, Planning & Development"
PC-74579157108006462450018,19/04/17,WOODGREENNEWSAGENT,848.00,Shared Services,Commercial & Operations
PC-74579157109007078862835,19/04/17,MORRISONS STORES,57.07,Adult Social Services,Deputy Chief Executive
PC-74313227108000326744320,19/04/17,Amazon UK Marketplace,14.97,Adult Social Services,Deputy Chief Executive
PC-74313227108000691892357,19/04/17,WM MORRISON FOOD.COM,95.95,Adult Social Services,Deputy Chief Executive
PC-74678587109080285222984,19/04/17,WWW.INTERFLORA.CO.UK,33.00,Operations Service,Homes For Haringey
PC-74579157109006678922072,19/04/17,MORRISONS STORES,59.71,Adult Social Services,Deputy Chief Executive
PC-74579157110004877793714,20/04/17,WWW.DAWKES.CO.UK,71.22,Children's Services,Deputy Chief Executive
PC-74579157110003971215244,20/04/17,THORNTON VARE,378.00,Children's Services,Deputy Chief Executive
PC-74313227109000227855901,20/04/17,Amazon UK Marketplace,16.49,Children's Services,Deputy Chief Executive
PC-74313227109000229571274,20/04/17,Amazon UK Marketplace,12.00,Children's Services,Deputy Chief Executive
PC-74043497109715783727097,20/04/17,AMAZON UK RETAIL AMAZON.C,3.99,Children's Services,Deputy Chief Executive
PC-74302457109715520263711,20/04/17,ZIPCAR,12.43,Project Delivery,"Regeneration, Planning & Development"
PC-74085327110465000527715,20/04/17,WWW.WILDY.COM,61.00,Legal Services,Corporate Governance
PC-74678587110090071081368,20/04/17,THUS PLC,60.63,Adult Social Services,Deputy Chief Executive
PC-74313227109000046345415,20/04/17,Amazon UK Retail,15.95,Customer Services & Libraries,Transformation & Resources
PC-74043497109715779912729,20/04/17,AMAZON UK RETAIL AMAZON.C,9.09,Customer Services & Libraries,Transformation & Resources
PC-74579157110009374807305,20/04/17,DVLA VEHICLE TAX,167.50,Children's Services,Deputy Chief Executive
PC-74579157110000672031508,20/04/17,Sainsburys S/mkts,10.50,Housing & Growth,"Regeneration, Planning & Development"
PC-74745107110090089901298,20/04/17,WWW.HIGHSPEEDTRAINING.,72.00,Corporate Affairs,Homes For Haringey
PC-74579157110001273789403,20/04/17,MORRISONS STORES,23.31,Corporate Affairs,Homes For Haringey
PC-74579157110006773783350,20/04/17,MORRISONS STORES,9.60,Adult Social Services,Deputy Chief Executive
PC-74085327111465000000597,21/04/17,HERITAGE MUSIC/CASWELLS,1167.96,Children's Services,Deputy Chief Executive
PC-74463657110891114174635,21/04/17,SAFETYLIFTINGEAR,243.55,Shared Digital & IT Services,Transformation & Resources
PC-74043497110715788941872,21/04/17,AMAZON UK RETAIL AMAZON.C,23.63,Children's Services,Deputy Chief Executive
PC-74313227110000698448506,21/04/17,AMZ*Letterbox Friendly,-2.00,Children's Services,Deputy Chief Executive
PC-74579157111006876585461,21/04/17,WWW.ARGOS.CO.UK,108.94,Corporate Affairs,Homes For Haringey
PC-74998767110715985767956,21/04/17,PAYPAL *KENTECTRAIN,228.00,Commissioning & Client,Commercial & Operations
PC-74313227110000551878583,21/04/17,Amazon UK Marketplace,13.49,Adult Social Services,Deputy Chief Executive
PC-74313227110000836053671,21/04/17,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227110000837229874,21/04/17,Amazon UK Marketplace,15.53,Customer Services & Libraries,Transformation & Resources
PC-74313227110000839340877,21/04/17,Amazon UK Retail,28.67,Customer Services & Libraries,Transformation & Resources
PC-74313227110000838770652,21/04/17,Amazon UK Retail,23.25,Customer Services & Libraries,Transformation & Resources
PC-74313227110000841720520,21/04/17,Amazon UK Retail,18.95,Customer Services & Libraries,Transformation & Resources
PC-74313227110000842286570,21/04/17,Amazon UK Retail,11.99,Customer Services & Libraries,Transformation & Resources
PC-74313227110000841622239,21/04/17,Amazon UK Marketplace,6.78,Customer Services & Libraries,Transformation & Resources
PC-74313227110000841722294,21/04/17,Amazon UK Retail,12.95,Customer Services & Libraries,Transformation & Resources
PC-74313227110000841725156,21/04/17,Amazon UK Marketplace,14.91,Customer Services & Libraries,Transformation & Resources
PC-74313227110000841565362,21/04/17,Amazon UK Retail,6.29,Customer Services & Libraries,Transformation & Resources
PC-74579157110000478954572,21/04/17,TVLICENSING.CO.UK,147.00,Children's Services,Deputy Chief Executive
PC-74579157111005871476965,21/04/17,WWW.ICO.GOV.UK,35.00,Legal Services,Corporate Governance
PC-74463657110931101009186,21/04/17,WESTGREEN HALAL MEAT AND,37.71,Adult Social Services,Deputy Chief Executive
PC-74745107111000046798025,21/04/17,THE BACK CENTRE,-176.70,Community Safety & Enforcement,Commercial & Operations
PC-74085327112465000000539,24/04/17,HERITAGE MUSIC/CASWELLS,1650.49,Children's Services,Deputy Chief Executive
PC-74916777112010158111851,24/04/17,FABER MUSIC LTD,477.00,Children's Services,Deputy Chief Executive
PC-74830507111174111478651,24/04/17,DAWSONS MUSIC INTE,918.00,Children's Services,Deputy Chief Executive
PC-74579157111006869767589,24/04/17,ONE HOUSING GROUP,100.00,Planning,"Regeneration, Planning & Development"
PC-74745107112010065245179,24/04/17,SHADES CATERING LTD,479.00,Regeneration,"Regeneration, Planning & Development"
PC-74313227111000111065894,24/04/17,Amazon UK Marketplace,320.59,Regeneration,"Regeneration, Planning & Development"
PC-74697157113010654101488,24/04/17,ASDA HOME SHOPPING,206.31,Adult Social Services,Deputy Chief Executive
PC-74697157113010654119233,24/04/17,ASDA HOME SHOPPING,-5.65,Adult Social Services,Deputy Chief Executive
PC-74579157112001273889557,24/04/17,SAINSBURYS SUPERMA,8.00,Homes For Haringey,Homes For Haringey
PC-74313227111000062742657,24/04/17,Amazon UK Marketplace,73.21,Customer Services & Libraries,Transformation & Resources
PC-74313227111000070258787,24/04/17,Amazon UK Marketplace,31.36,Customer Services & Libraries,Transformation & Resources
PC-74313227111000071208252,24/04/17,Amazon UK Retail,11.47,Customer Services & Libraries,Transformation & Resources
PC-74313227111000071365763,24/04/17,Amazon UK Marketplace,9.88,Customer Services & Libraries,Transformation & Resources
PC-74313227111000071136982,24/04/17,Amazon UK Marketplace,12.41,Customer Services & Libraries,Transformation & Resources
PC-74313227111000061622561,24/04/17,Amazon UK Marketplace,21.52,Customer Services & Libraries,Transformation & Resources
PC-74313227111000102184266,24/04/17,Amazon UK Marketplace,15.51,Customer Services & Libraries,Transformation & Resources
PC-74313227111000108929813,24/04/17,Amazon UK Marketplace,12.03,Customer Services & Libraries,Transformation & Resources
PC-74313227111000108951817,24/04/17,Amazon UK Marketplace,8.32,Customer Services & Libraries,Transformation & Resources
PC-74313227111000102453646,24/04/17,Amazon UK Marketplace,3.79,Customer Services & Libraries,Transformation & Resources
PC-74313227111000103005833,24/04/17,Amazon UK Marketplace,4.74,Customer Services & Libraries,Transformation & Resources
PC-74313227111000106055926,24/04/17,Amazon UK Marketplace,8.98,Customer Services & Libraries,Transformation & Resources
PC-74313227111000112475183,24/04/17,Amazon UK Marketplace,7.54,Customer Services & Libraries,Transformation & Resources
PC-74313227111000103817419,24/04/17,Amazon UK Marketplace,3.80,Customer Services & Libraries,Transformation & Resources
PC-74313227111000110474659,24/04/17,Amazon UK Marketplace,10.92,Customer Services & Libraries,Transformation & Resources
PC-74313227111000107275614,24/04/17,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227111000121958765,24/04/17,Amazon UK Marketplace,11.82,Customer Services & Libraries,Transformation & Resources
PC-74313227111000185869452,24/04/17,Amazon UK Retail,12.99,Customer Services & Libraries,Transformation & Resources
PC-74313227111000126349507,24/04/17,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227111000204685228,24/04/17,Amazon UK Marketplace,4.95,Customer Services & Libraries,Transformation & Resources
PC-74313227111000207108228,24/04/17,Amazon UK Marketplace,56.06,Customer Services & Libraries,Transformation & Resources
PC-74313227111000205848825,24/04/17,Amazon UK Marketplace,18.15,Customer Services & Libraries,Transformation & Resources
PC-74313227111000211588076,24/04/17,Amazon UK Marketplace,7.21,Customer Services & Libraries,Transformation & Resources
PC-74313227111000213086392,24/04/17,Amazon UK Marketplace,9.68,Customer Services & Libraries,Transformation & Resources
PC-74313227111000213057195,24/04/17,Amazon UK Marketplace,2.81,Customer Services & Libraries,Transformation & Resources
PC-74313227111000310093606,24/04/17,Amazon UK Marketplace,6.06,Customer Services & Libraries,Transformation & Resources
